HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Mark Harrison kicks 75 yards from TEN 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Francis Carlton - C",,"#89 Felix Brown - WR","#72 Bernard Lindsey - LG","#89 Allen Smith - C","#84 David Watterson - C","#28 Stephen Robinson - LDE","#51 Louis Yerkes - C","#81 Brian Wilkinson - WR","#4 Heath Miller - RB","#16 Leroy Phillips - WR","#1 Nathan Schwartz - C","#2 Mark Harrison - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"I Formation Power HB Strong Outside","Dime Flat 2 Deep Man Under",4,0,0,"1-10-TBY 25 (15:00) 4-Joel Shattuck ran to TBY 29 for 4 yards. Tackle by 32-Willie Wisniewski.","#9 David Perkins - QB","#4 Joel Shattuck - LT",,"#81 Brian Wilkinson - WR","#4 Heath Miller - RB","#19 Justin Schippers - RG",,"#83 Martin Green - WR",,,,,"#76 Alex James - C","#51 Louis Yerkes - C","#65 Henry Walker - C","#84 David Watterson - C","#1 Nathan Schwartz - C",,"#76 Lawrence Stallworth - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#70 William Jones - RDE",,"#44 Eric Alvarado - FS",,,"#32 Willie Wisniewski - CB","#48 Eric Prins - CB","#44 Robert Anthony - CB","#36 Travis Sanger - CB",,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:28,"TBY 29",1,2,6,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",,0,0,"2-6-TBY 29 (14:27) 9-David Perkins pass Pass knocked down by 71-Timothy Umstead. incomplete, intended for 4-Joel Shattuck.","#9 David Perkins - QB","#4 Joel Shattuck - LT",,"#81 Brian Wilkinson - WR","#4 Heath Miller - RB","#19 Justin Schippers - RG",,"#83 Martin Green - WR",,,,,"#76 Alex James - C","#51 Louis Yerkes - C","#65 Henry Walker - C","#84 David Watterson - C","#1 Nathan Schwartz - C",,"#67 David Trent - DT","#76 Lawrence Stallworth - RDE","#71 Timothy Umstead - DT","#95 Michael Warren - DT","#70 William Jones - RDE","#36 Travis Sanger - CB","#44 Eric Alvarado - FS",,"#27 Joshua Ward - CB","#32 Willie Wisniewski - CB","#48 Eric Prins - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:23,"TBY 29",1,3,6,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",71,6,0,"3-6-TBY 29 (14:24) 9-David Perkins pass complete to 19-Justin Schippers for 71 yards. TOUCHDOWN! TBY 6 TEN 0","#9 David Perkins - QB","#4 Joel Shattuck - LT",,"#81 Brian Wilkinson - WR","#4 Heath Miller - RB","#19 Justin Schippers - RG",,"#83 Martin Green - WR",,,,,"#76 Alex James - C","#51 Louis Yerkes - C","#65 Henry Walker - C","#84 David Watterson - C","#1 Nathan Schwartz - C",,"#67 David Trent - DT","#76 Lawrence Stallworth - RDE","#71 Timothy Umstead - DT","#95 Michael Warren - DT","#70 William Jones - RDE","#36 Travis Sanger - CB","#44 Eric Alvarado - FS",,"#27 Joshua Ward - CB","#48 Eric Prins - CB","#34 Edward Mendoza - SS",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:12,"TEN 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:13) Extra point GOOD by 2-Donald Campbell. TBY 7 TEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Keith Hutchinson - QB","#70 Benjamin Sills - LG",,,,,,,,,,,,,,"#2 Donald Campbell - K","#65 Henry Walker - C","#1 Nathan Schwartz - C","#76 Alex James - C","#65 John Littell - C","#74 Charles Payne - C","#84 David Watterson - C","#51 Louis Yerkes - C","#83 Mathew Hawthorne - CB","#99 James Gallegos - LDE","#59 Andrew Herrell - WLB","#11 Charles Gumm - WR","#24 Jose Johnson - SS","#34 Edward Mendoza - SS","#48 Eric Prins - CB","#36 Travis Sanger - CB","#45 Kenneth Boone - WLB","#67 David Trent - DT","#92 Abel Owen - MLB","#71 Timothy Umstead - DT"
TBY,14:12,"TBY 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:13) 2-Donald Campbell kicks 75 yards from TBY 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William McCleskey - RB",,"#32 Willie Wisniewski - CB","#34 Edward Mendoza - SS","#67 David Trent - DT","#95 Michael Warren - DT","#45 Kenneth Boone - WLB","#48 Eric Prins - CB","#50 Willie Newcomb - WLB","#53 Jonathan Howard - WLB","#24 Jose Johnson - SS","#76 Lawrence Stallworth - RDE","#2 Donald Campbell - K",,,,,,,,,,,,,,,,,,,,
TEN,14:12,"TEN 25",1,1,10,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-TEN 25 (14:13) 1-Walter Gibb pass Pass knocked down by 34-Ryan Ham. incomplete, intended for 11-Charles Gumm.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,,,"#17 Bobby Hill - WR",,"#12 Ryan Matlock - WR","#84 Craig Bloom - TE","#11 Charles Gumm - WR",,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#76 Brian Henderson - RDE",,"#69 Jimmy Quinn - LDE",,"#76 Alejandro Lincoln - LDE","#45 Lynn Banks - RDE","#47 Joseph Garcia - RDE",,"#95 Albert Breckenridge - FS","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,"#28 Stephen Robinson - LDE",,"#32 Michael Obrien - CB","#24 John Burns - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:08,"TEN 25",1,2,10,"I Formation Power PA Flats","Quarter Normal Man Short Zone",9,7,0,"2-10-TEN 25 (14:09) 1-Walter Gibb pass complete to 17-Bobby Hill to TEN 34 for 9 yards. Tackle by 57-Robert Rickards. Great move by 17-Bobby Hill to get free of his coverage.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,"#82 Eric Vaughn - WR","#4 Howard Miller - RB","#17 Bobby Hill - WR",,"#18 David Wood - WR",,,,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#69 Jimmy Quinn - LDE",,"#78 Robert Rickards - RDE",,"#76 Alejandro Lincoln - LDE",,"#95 Albert Breckenridge - FS",,,"#46 Charles Owens - LDE","#83 Martin Green - WR","#80 Lonny Nunez - CB","#81 Brian Wilkinson - WR","#19 Justin Schippers - RG","#3 David Williams - CB","#36 Russell Choe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:29,"TEN 34",1,3,1,"I Formation Power PA Flats","3-4 Normal Man Cover 1",,7,0,"3-1-TEN 34 (13:28) 1-Walter Gibb pass Pass knocked down by 34-Ryan Ham. incomplete, intended for 84-Craig Bloom.","#7 Walter Gibb - QB","#11 Charles Gumm - WR",,"#82 Eric Vaughn - WR","#4 Howard Miller - RB","#84 Craig Bloom - TE",,"#18 David Wood - WR",,,,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#76 Brian Henderson - RDE",,"#78 Robert Rickards - RDE",,"#76 Alejandro Lincoln - LDE","#69 Jimmy Quinn - LDE","#28 Stephen Robinson - LDE","#46 Charles Owens - LDE","#27 Willie Mills - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,,,"#45 Lynn Banks - RDE","#36 Russell Choe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:24,"TEN 34",1,4,1,Punt,"Punt Return",,7,0,"4-1-TEN 34 (13:25) 15-Dean Fish punts 46 yards to TBY 19. 18-Francis Carlton to TBY 20 for 1 yards. Tackle by 54-Kenneth Boone.",,,,,,,,,,,,,,,,,,"#15 Dean Fish - P",,,,,,,,,,,,,,,,,,,"#84 Craig Bloom - TE",,"#14 Francis Carlton - C",,,"#1 Nathan Schwartz - C","#20 Tim Tovar - CB","#76 Alex James - C",,"#51 Louis Yerkes - C","#84 David Watterson - C",,"#80 Lonny Nunez - CB",,,,"#67 James Daubert - RG","#60 Michael Davis - RG","#51 Andrew Nyberg - LG","#62 James Felton - LT","#4 Howard Miller - RB","#84 Edmund Rollins - TE",,"#91 Edward Miller - RDE","#78 Robert Rickards - RDE","#69 Jimmy Quinn - LDE","#24 John Burns - RDE",,,,,,,
TBY,13:17,"TBY 20",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Blitz",12,7,0,"1-10-TBY 20 (13:18) 9-David Perkins pass complete to 4-Joel Shattuck to TBY 32 for 12 yards. Tackle by 32-Willie Wisniewski.","#9 David Perkins - QB","#4 Heath Miller - RB",,"#3 David Williams - CB","#81 Brian Wilkinson - WR","#4 Joel Shattuck - LT",,"#83 Martin Green - WR",,,,,"#65 John Littell - C","#72 Bernard Lindsey - LG","#65 Henry Walker - C","#74 Charles Payne - C","#1 Nathan Schwartz - C",,"#76 Lawrence Stallworth - RDE","#53 Pedro Lewis - LDE","#71 Timothy Umstead - DT","#99 James Gallegos - LDE","#70 William Jones - RDE","#36 Travis Sanger - CB","#44 Eric Alvarado - FS",,"#27 Joshua Ward - CB","#32 Willie Wisniewski - CB","#48 Eric Prins - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:43,"TBY 32",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Blitz",49,7,0,"1-10-TBY 32 (12:42) 9-David Perkins pass complete to 81-Brian Wilkinson to TEN 19 for 49 yards.","#9 David Perkins - QB","#4 Joel Shattuck - LT",,"#81 Brian Wilkinson - WR","#4 Heath Miller - RB","#19 Justin Schippers - RG",,"#83 Martin Green - WR",,,,,"#76 Alex James - C","#51 Louis Yerkes - C","#65 Henry Walker - C","#84 David Watterson - C","#1 Nathan Schwartz - C",,"#67 David Trent - DT","#76 Lawrence Stallworth - RDE","#71 Timothy Umstead - DT","#99 James Gallegos - LDE","#70 William Jones - RDE","#36 Travis Sanger - CB","#44 Eric Alvarado - FS",,"#27 Joshua Ward - CB","#32 Willie Wisniewski - CB","#48 Eric Prins - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:02,"TEN 19",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Under Crash Left",,7,0,"1-10-TEN 19 (12:01) 9-David Perkins pass Pass knocked down by 27-Joshua Ward. incomplete, intended for 84-David Watterson. TBY 65-John Littell was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#14 Francis Carlton - C",,"#4 Joel Shattuck - LT","#3 David Williams - CB","#84 David Watterson - C",,"#80 Lonny Nunez - CB",,,,,"#70 Benjamin Sills - LG","#74 Charles Payne - C","#65 Henry Walker - C","#72 Bernard Lindsey - LG","#65 John Littell - C",,"#53 Pedro Lewis - LDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#70 William Jones - RDE","#34 Edward Mendoza - SS","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#36 Travis Sanger - CB","#27 Joshua Ward - CB",,,,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:57,"TEN 19",1,2,10,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",5,7,0,"2-10-TEN 19 (11:58) 18-Francis Carlton ran to TEN 14 for 5 yards. Tackle by 36-Travis Sanger.","#9 David Perkins - QB","#14 Francis Carlton - C",,"#4 Heath Miller - RB","#3 David Williams - CB","#1 Nathan Schwartz - C",,"#80 Lonny Nunez - CB",,,,,"#76 Alex James - C","#72 Bernard Lindsey - LG","#65 Henry Walker - C","#70 Benjamin Sills - LG","#74 Charles Payne - C",,"#53 Pedro Lewis - LDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#70 William Jones - RDE","#34 Edward Mendoza - SS","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#36 Travis Sanger - CB","#44 Eric Alvarado - FS",,,,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:17,"TEN 14",1,3,5,"I Formation Power PA Flats","4-3 Under Crash Left",2,7,0,"3-5-TEN 14 (11:16) 9-David Perkins pass complete to 4-Joel Shattuck to TEN 12 for 2 yards. Tackle by 32-Willie Wisniewski. 4-Joel Shattuck did some fancy footwork there.","#9 David Perkins - QB","#14 Francis Carlton - C",,"#4 Heath Miller - RB","#3 David Williams - CB","#4 Joel Shattuck - LT",,"#80 Lonny Nunez - CB",,,,,"#76 Alex James - C","#72 Bernard Lindsey - LG","#65 Henry Walker - C","#70 Benjamin Sills - LG","#74 Charles Payne - C",,"#53 Pedro Lewis - LDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#70 William Jones - RDE","#34 Edward Mendoza - SS","#92 Abel Owen - MLB",,"#59 Andrew Herrell - WLB","#24 Jose Johnson - SS","#32 Willie Wisniewski - CB",,,,"#44 Robert Anthony - CB","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:43,"TEN 12",1,4,3,"Field Goal","FG Block",23,10,0,"4-3-TEN 12 (10:42) 2-Donald Campbell 30 yard field goal is GOOD. TBY 10 TEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Keith Hutchinson - QB","#76 Alex James - C",,,,,,,,,,,,,,"#2 Donald Campbell - K","#20 Tim Tovar - CB","#51 Louis Yerkes - C","#1 Nathan Schwartz - C","#84 David Watterson - C","#74 Charles Payne - C","#70 Benjamin Sills - LG","#83 Mathew Hawthorne - CB","#65 Henry Walker - C","#34 Edward Mendoza - SS","#59 Andrew Herrell - WLB","#11 Charles Gumm - WR","#24 Jose Johnson - SS","#36 Travis Sanger - CB","#67 David Trent - DT","#71 Timothy Umstead - DT","#95 Michael Warren - DT","#99 James Gallegos - LDE","#45 Kenneth Boone - WLB","#92 Abel Owen - MLB"
TBY,10:38,"TBY 35",1,6,10,Kickoff,"Kick Return",,10,0,"(10:39) 2-Donald Campbell kicks 72 yards from TBY 35 to TEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William McCleskey - RB",,"#59 Andrew Herrell - WLB","#67 David Trent - DT","#45 Kenneth Boone - WLB","#76 Lawrence Stallworth - RDE","#34 Edward Mendoza - SS","#48 Eric Prins - CB","#95 Michael Warren - DT","#50 Willie Newcomb - WLB","#24 Jose Johnson - SS","#53 Jonathan Howard - WLB","#2 Donald Campbell - K",,,,,,,,,,,,,,,,,,,,
TEN,10:38,"TEN 25",1,1,10,"Strong I Big HB Dive Strong","Goal Line Attack #1",7,10,0,"1-10-TEN 25 (10:39) 11-Charles Gumm ran to TEN 32 for 7 yards. Tackle by 47-Joseph Garcia.","#7 Walter Gibb - QB","#11 Charles Gumm - WR",,,"#4 Howard Miller - RB","#17 Bobby Hill - WR","#18 David Wood - WR","#12 Ryan Matlock - WR",,,,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#78 Robert Rickards - RDE","#69 Alfred Batts - RDE","#76 Brian Henderson - RDE","#69 Jimmy Quinn - LDE","#76 Alejandro Lincoln - LDE","#24 John Burns - RDE","#36 Russell Choe - CB",,"#34 Ryan Ham - LDE","#28 Stephen Robinson - LDE","#40 Carlton Randall - CB",,,,"#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:59,"TEN 32",1,2,3,"I Formation Twin WR Quick Outs","3-4 Normal Man Cover 1",,10,0,"2-3-TEN 32 (9:58) 1-Walter Gibb pass INTERCEPTED by 40-Carlton Randall at TEN 37. 40-Carlton Randall to TEN 37 for -0 yards. Tackle by 17-Bobby Hill.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,,"#4 Howard Miller - RB","#18 David Wood - WR",,"#17 Bobby Hill - WR",,"#12 Ryan Matlock - WR",,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#76 Brian Henderson - RDE",,"#69 Jimmy Quinn - LDE",,"#76 Alejandro Lincoln - LDE","#24 John Burns - RDE","#32 Michael Obrien - CB","#95 Albert Breckenridge - FS","#3 David Williams - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,,,"#47 Joseph Garcia - RDE","#28 Stephen Robinson - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:54,"TEN 37",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Blitz",,10,0,"1-10-TEN 37 (9:55) 9-David Perkins pass incomplete, dropped by 18-Martin Green. The coverage on that play was extremely tight.","#9 David Perkins - QB","#4 Joel Shattuck - LT",,"#81 Brian Wilkinson - WR","#4 Heath Miller - RB","#19 Justin Schippers - RG",,"#83 Martin Green - WR",,,,,"#76 Alex James - C","#51 Louis Yerkes - C","#65 Henry Walker - C","#84 David Watterson - C","#1 Nathan Schwartz - C",,"#67 David Trent - DT","#76 Lawrence Stallworth - RDE","#71 Timothy Umstead - DT","#95 Michael Warren - DT","#70 William Jones - RDE","#36 Travis Sanger - CB","#44 Eric Alvarado - FS",,"#27 Joshua Ward - CB","#32 Willie Wisniewski - CB","#48 Eric Prins - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:51,"TEN 37",1,2,10,"I Formation Power PA Flats","Goal Line 3 Deep Blitz",,10,0,"2-10-TEN 37 (9:52) 9-David Perkins pass incomplete, dropped by 18-Martin Green.","#9 David Perkins - QB","#4 Joel Shattuck - LT",,"#81 Brian Wilkinson - WR","#4 Heath Miller - RB","#19 Justin Schippers - RG",,"#83 Martin Green - WR",,,,,"#76 Alex James - C","#51 Louis Yerkes - C","#65 Henry Walker - C","#84 David Watterson - C","#1 Nathan Schwartz - C",,"#67 David Trent - DT","#76 Lawrence Stallworth - RDE","#71 Timothy Umstead - DT","#95 Michael Warren - DT","#70 William Jones - RDE","#36 Travis Sanger - CB","#44 Eric Alvarado - FS",,"#27 Joshua Ward - CB","#32 Willie Wisniewski - CB","#48 Eric Prins - CB",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:47,"TEN 37",1,3,10,"Weak I Big WR Post TE Out","Nickel Normal Man Cover 2",5,10,0,"3-10-TEN 37 (9:48) 9-David Perkins pass complete to 19-Justin Schippers to TEN 32 for 5 yards. Tackle by 41-Eric Alvarado.","#9 David Perkins - QB","#19 Justin Schippers - RG",,,"#4 Heath Miller - RB","#4 Joel Shattuck - LT","#83 Martin Green - WR","#81 Brian Wilkinson - WR",,,,,"#76 Alex James - C","#51 Louis Yerkes - C","#65 Henry Walker - C","#1 Nathan Schwartz - C","#65 John Littell - C",,"#76 Lawrence Stallworth - RDE",,"#71 Timothy Umstead - DT","#95 Michael Warren - DT","#70 William Jones - RDE",,"#44 Eric Alvarado - FS",,"#27 Joshua Ward - CB","#32 Willie Wisniewski - CB","#48 Eric Prins - CB",,"#36 Travis Sanger - CB",,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:04,"TEN 32",1,4,5,Punt,"Punt Return",30,10,0,"4-5-TEN 32 (9:03) 7-Eric Santos punts 30 yards to TEN 2.",,,,,,,,,,,,,,,,,,"#7 Eric Santos - P",,,,,,,,,,,,,,,,,,,"#76 Alex James - C",,"#12 Ryan Matlock - WR",,,"#76 Lawrence Stallworth - RDE","#67 David Trent - DT","#34 Edward Mendoza - SS",,"#45 Kenneth Boone - WLB","#95 Michael Warren - DT",,"#53 Jonathan Howard - WLB",,,,"#47 Joseph Garcia - RDE","#51 Louis Yerkes - C","#65 John Littell - C","#84 David Watterson - C","#1 Nathan Schwartz - C","#3 David Williams - CB",,"#24 Jose Johnson - SS","#36 Travis Sanger - CB","#59 Andrew Herrell - WLB","#11 Charles Gumm - WR",,,,,,,
TEN,8:53,"TEN 2",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",12,10,0,"1-10-TEN 2 (8:54) 23-William McCleskey ran to TEN 15 for 12 yards. Tackle by 32-Michael Obrien.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,,,"#17 Bobby Hill - WR",,"#18 David Wood - WR","#11 Charles Gumm - WR","#12 Ryan Matlock - WR",,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#76 Brian Henderson - RDE",,"#69 Jimmy Quinn - LDE",,"#76 Alejandro Lincoln - LDE","#91 Robert Mentzer - MLB","#24 John Burns - RDE",,"#27 Willie Mills - CB","#34 Ryan Ham - LDE","#46 Charles Owens - LDE",,"#81 Brian Wilkinson - WR",,"#32 Michael Obrien - CB","#95 Albert Breckenridge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:10,"TEN 15",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 Cover 2 Man Under",10,10,0,"1-10-TEN 15 (8:09) 23-William McCleskey ran to TEN 24 for 10 yards. Tackle by 53-Brian Henderson.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,,,"#17 Bobby Hill - WR",,"#18 David Wood - WR","#11 Charles Gumm - WR","#12 Ryan Matlock - WR",,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#76 Brian Henderson - RDE",,"#69 Jimmy Quinn - LDE",,"#76 Alejandro Lincoln - LDE","#27 Willie Mills - CB","#47 Joseph Garcia - RDE",,"#95 Albert Breckenridge - FS","#34 Ryan Ham - LDE","#46 Charles Owens - LDE",,"#83 Martin Green - WR",,"#32 Michael Obrien - CB","#24 John Burns - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:23,"TEN 24",1,2,,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,10,0,"2-1-TEN 24 (7:22) 25-Howard Miller ran to TEN 24 for -1 yards. Tackle by 36-Russell Choe.","#7 Walter Gibb - QB","#4 Howard Miller - RB",,"#34 William McCleskey - RB","#45 David McCoy - FB","#17 Bobby Hill - WR","#18 David Wood - WR",,,,,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#78 Robert Rickards - RDE","#69 Alfred Batts - RDE","#76 Brian Henderson - RDE","#69 Jimmy Quinn - LDE","#76 Alejandro Lincoln - LDE","#24 John Burns - RDE","#36 Russell Choe - CB",,"#34 Ryan Ham - LDE","#40 Carlton Randall - CB","#46 Charles Owens - LDE",,,,"#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:48,"TEN 24",1,3,1,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Flat MLB SS Blitz",-2,10,0,"3-1-TEN 24 (6:47) 18-David Wood ran to TEN 22 for -2 yards. Tackle by 24-John Burns. PENALTY - Unnecessary Roughness (TBY 24-John Burns)","#7 Walter Gibb - QB","#86 Stanley Hudgins - TE","#18 David Wood - WR",,,,,"#12 Ryan Matlock - WR","#84 Craig Bloom - TE","#11 Charles Gumm - WR",,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#76 Brian Henderson - RDE",,"#78 Robert Rickards - RDE","#69 Jimmy Quinn - LDE","#76 Alejandro Lincoln - LDE",,"#36 Russell Choe - CB",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#28 Stephen Robinson - LDE","#47 Joseph Garcia - RDE",,"#24 John Burns - RDE","#95 Albert Breckenridge - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:43,"TEN 37",1,1,10,"I Formation Normal HB Counter","3-4 Normal Man Cover 1",4,10,0,"1-10-TEN 37 (6:44) 4-Stanley Hudgins ran to TEN 40 for 4 yards. Tackle by 27-Willie Mills. TBY 53-Brian Henderson was injured on the play. He looks like he should be able to return.","#7 Walter Gibb - QB","#86 Stanley Hudgins - TE",,,"#82 Eric Vaughn - WR","#84 Craig Bloom - TE",,"#17 Bobby Hill - WR",,"#11 Charles Gumm - WR",,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#76 Brian Henderson - RDE",,"#69 Jimmy Quinn - LDE",,"#76 Alejandro Lincoln - LDE","#95 Albert Breckenridge - FS","#32 Michael Obrien - CB","#46 Charles Owens - LDE","#27 Willie Mills - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,,,"#3 David Williams - CB","#24 John Burns - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:11,"TEN 40",1,2,6,"I Formation Power PA Flats","Quarter Normal Man Short Zone",22,10,0,"2-6-TEN 40 (6:10) 1-Walter Gibb pass complete to 82-Eric Vaughn to TBY 38 for 22 yards.","#7 Walter Gibb - QB","#34 William McCleskey - RB",,"#82 Eric Vaughn - WR","#4 Howard Miller - RB","#17 Bobby Hill - WR",,"#18 David Wood - WR",,,,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#69 Jimmy Quinn - LDE",,"#78 Robert Rickards - RDE",,"#76 Alejandro Lincoln - LDE",,"#47 Joseph Garcia - RDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#45 Lynn Banks - RDE","#95 Albert Breckenridge - FS","#28 Stephen Robinson - LDE","#3 David Williams - CB","#24 John Burns - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:30,"TBY 38",1,1,10,"I Formation Power PA Flats","3-4 Normal Man Cover 1",21,10,0,"1-10-TBY 38 (5:29) 1-Walter Gibb pass complete to 45-David McCoy to TBY 18 for 21 yards. Great move by 45-David McCoy to get free of his coverage.","#7 Walter Gibb - QB","#11 Charles Gumm - WR",,"#45 David McCoy - FB","#4 Howard Miller - RB","#17 Bobby Hill - WR",,"#12 Ryan Matlock - WR",,,,,"#62 James Felton - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#69 Wayne Baker - RT",,"#69 Alfred Batts - RDE",,"#78 Robert Rickards - RDE",,"#76 Alejandro Lincoln - LDE","#69 Jimmy Quinn - LDE","#32 Michael Obrien - CB","#91 Robert Mentzer - MLB","#27 Willie Mills - CB","#46 Charles Owens - LDE","#83 Martin Green - WR",,,,"#91 Edward Miller - RDE","#36 Russell Choe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,