HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Joseph Wood kicks 72 yards from NYN 35 to DEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Leon Arana - RB",,"#55 David Kidd - MLB","#31 Richard Jones - CB","#93 Samuel Shepherd - WLB","#23 Rex  Kell - CB","#61 Phillip Bolden - LDE","#34 Bradley Kell - CB","#58 Joshua Velasquez - SLB","#74 Kurt Lafon - RDE","#93 Michael Evans - RDE","#32 Henry Bradley - CB","#2 Joseph Wood - K",,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #3",2,0,0,"1-10-DEN 25 (15:00) 21-Leon Arana ran to DEN 27 for 2 yards. Tackle by 52-John Davis.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,"#10 William Anderson - RB","#39 Simon Henry - FB","#82 Shane Leach - TE","#88 David Rafferty - TE",,,,,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE","#41 Peter Goodwin - RDE","#97 Randall Meyer - DT","#99 Arthur Butler - DT","#91 James Cruz - RDE","#57 Ronald Hogan - SLB","#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#34 John Arceneaux - CB","#25 John Santana - CB",,,,"#24 Lester Christie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,14:26,"DEN 27",1,2,8,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",32,0,0,"2-8-DEN 27 (14:25) 19-Michael Abrams pass complete to 11-Jerry Howard to NYN 41 for 32 yards. Tackle by 42-John Arceneaux.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#11 Jerry Howard - WR","#82 William Dawkins - WR","#89 Victor Wright - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE",,"#97 Randall Meyer - DT",,"#91 James Cruz - RDE","#57 Ronald Hogan - SLB","#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#34 John Arceneaux - CB","#25 John Santana - CB",,"#25 David Taylor - CB",,"#24 Lester Christie - CB","#42 Chris Bouknight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:42,"NYN 41",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Cover 2",16,0,0,"1-10-NYN 41 (13:41) 19-Michael Abrams pass complete to 11-Jerry Howard to NYN 25 for 16 yards. Tackle by 34-Lester Christie.","#17 Michael Abrams - QB","#21 Leon Arana - RB","#10 William Anderson - RB",,,,,"#11 Jerry Howard - WR","#82 William Dawkins - WR","#89 Victor Wright - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE",,"#97 Randall Meyer - DT","#99 Arthur Butler - DT","#91 James Cruz - RDE",,"#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#34 John Arceneaux - CB","#25 John Santana - CB",,"#25 David Taylor - CB",,"#24 Lester Christie - CB","#42 Chris Bouknight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:58,"NYN 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",5,0,0,"1-10-NYN 25 (12:57) 21-Leon Arana ran to NYN 20 for 5 yards. Tackle by 56-John Santana. NYN 60-Arthur Butler was injured on the play. He looks like he should be able to return.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,"#10 William Anderson - RB","#39 Simon Henry - FB","#82 Shane Leach - TE","#88 David Rafferty - TE",,,,,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE","#41 Peter Goodwin - RDE","#97 Randall Meyer - DT","#99 Arthur Butler - DT","#91 James Cruz - RDE","#57 Ronald Hogan - SLB","#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#34 John Arceneaux - CB","#25 John Santana - CB",,,,"#24 Lester Christie - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:16,"NYN 20",1,2,5,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR3",13,0,0,"2-5-NYN 20 (12:15) 19-Michael Abrams pass complete to 11-Jerry Howard to NYN 7 for 13 yards. Tackle by 42-John Arceneaux.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#11 Jerry Howard - WR","#82 William Dawkins - WR","#89 Victor Wright - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE",,"#97 Randall Meyer - DT","#50 Willard Enloe - DT","#91 James Cruz - RDE",,"#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#34 John Arceneaux - CB","#25 John Santana - CB",,"#25 David Taylor - CB",,"#24 Lester Christie - CB","#42 Chris Bouknight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:37,"NYN 7",1,1,7,"Shotgun Normal Double Outs","Nickel Normal Double WR3",7,6,0,"1-7-NYN 7 (11:36) 19-Michael Abrams pass complete to 81-Shane Leach for 7 yards. TOUCHDOWN! DEN 6 NYN 0","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#11 Jerry Howard - WR","#82 William Dawkins - WR","#89 Victor Wright - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE",,"#97 Randall Meyer - DT","#50 Willard Enloe - DT","#91 James Cruz - RDE",,"#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#34 John Arceneaux - CB","#25 David Taylor - CB",,"#31 Stephen Brown - CB",,"#24 Lester Christie - CB","#42 Chris Bouknight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:31,"NYN 15",1,7,15,"Field Goal","FG Block",25,7,0,"(11:32) Extra point GOOD by 1-Stan Rhodes. DEN 7 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gerald McGee - QB","#51 Israel Brewer - C",,,,,,,,,,,,,,"#9 Stan Rhodes - K","#93 Samuel Shepherd - WLB","#72 Max Mason - LT","#63 Jonathan Smith - LT","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT","#61 Thomas Weaver - LG","#61 Phillip Bolden - LDE","#78 Jeffrey Todd - LT","#96 Angel McFerren - WLB","#53 Scott Davenport - LDE","#91 James Cruz - RDE","#25 John Santana - CB","#97 Randall Meyer - DT","#59 Charles Wolf - WLB","#23 Johnny Reina - CB","#25 David Taylor - CB","#41 Peter Goodwin - RDE","#50 Willard Enloe - DT","#65 Domenic Ward - MLB"
DEN,11:31,"DEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:32) 14-Thomas Crowell kicks 75 yards from DEN 35 to NYN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Richard Natali - RB",,"#59 Charles Wolf - WLB","#52 John Davis - MLB","#34 John Arceneaux - CB","#91 James Cruz - RDE","#42 Chris Bouknight - FS","#31 Stephen Brown - CB","#53 Scott Davenport - LDE","#57 Ronald Hogan - SLB","#81 Danny Royer - RB","#25 John Santana - CB","#16 Thomas Crowell - K",,,,,,,,,,,,,,,,,,,,
NYN,11:31,"NYN 25",1,1,10,"Singleback Normal SE Quick Hit","Nickel Normal Double WR2",5,7,0,"1-10-NYN 25 (11:32) 2-Jason Kent pass complete to 81-Danny Royer to NYN 30 for 5 yards. Tackle by 52-Samuel Shepherd.","#9 Jason Kent - QB","#81 Danny Royer - RB",,,,"#80 Roy Martin - TE",,"#15 Thomas Vasquez - WR","#16 Kyle Ruggles - WR","#88 Nicholas Johnston - WR",,,"#61 Alexander Jones - LT","#65 Ricky Bushnell - LG","#63 Brendan Wolf - C","#68 Gregory Morris - RG","#78 Joseph Dixon - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#32 Henry Bradley - CB","#31 Richard Jones - CB",,"#34 Bradley Kell - CB",,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:59,"NYN 30",1,2,5,"Shotgun 4 Wide In and Out","Quarter Normal CB5 Blitz",10,7,0,"2-5-NYN 30 (10:58) 2-Jason Kent pass complete to 11-Nicholas Johnston to NYN 40 for 10 yards. Tackle by 44-Larry Wiley. NYN 11-Nicholas Johnston was injured on the play. He looks like he should be able to return.","#9 Jason Kent - QB","#81 Danny Royer - RB",,,,,,"#15 Thomas Vasquez - WR","#16 Kyle Ruggles - WR","#88 Nicholas Johnston - WR","#12 George Frederick - WR",,"#61 Alexander Jones - LT","#65 Ricky Bushnell - LG","#63 Brendan Wolf - C","#68 Gregory Morris - RG","#78 Joseph Dixon - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT",,"#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,,"#32 Henry Bradley - CB","#31 Richard Jones - CB","#21 Larry Wiley - CB","#34 Bradley Kell - CB","#93 Samuel Shepherd - WLB","#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:14,"NYN 40",1,1,10,"Strong I Big TE Drag","4-3 Under Crash Left",8,7,0,"1-10-NYN 40 (10:13) 2-Jason Kent pass complete to 89-Bennie Molina to NYN 48 for 8 yards. Tackle by 44-Larry Wiley.","#9 Jason Kent - QB","#81 Danny Royer - RB",,,"#46 Christopher Cullen - FB","#80 Roy Martin - TE","#38 Bennie Molina - FB","#15 Thomas Vasquez - WR",,,,,"#61 Alexander Jones - LT","#65 Ricky Bushnell - LG","#63 Brendan Wolf - C","#68 Gregory Morris - RG","#78 Joseph Dixon - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#21 Larry Wiley - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,9:39,"NYN 48",1,2,2,"Weak I Normal Fullback Counter Weak","Nickel Blitz CB SS LB Blitz",-0,7,0,"2-2-NYN 48 (9:38) 46-Christopher Cullen ran to NYN 48 for a short loss. Tackle by 31-Richard Jones.","#9 Jason Kent - QB","#81 Danny Royer - RB",,,"#46 Christopher Cullen - FB","#80 Roy Martin - TE",,"#15 Thomas Vasquez - WR",,"#16 Kyle Ruggles - WR",,,"#61 Alexander Jones - LT","#65 Ricky Bushnell - LG","#63 Brendan Wolf - C","#68 Gregory Morris - RG","#78 Joseph Dixon - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#32 Henry Bradley - CB","#34 Bradley Kell - CB",,"#31 Richard Jones - CB",,"#43 Shannon Cade - SS","#21 Larry Wiley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:58,"NYN 48",1,3,2,"Goal Line Normal HB Outside Strong","4-3 Normal SLB Middle Blitz",-1,7,0,"3-2-NYN 48 (8:57) 81-Danny Royer ran to NYN 47 for -1 yards. Tackle by 51-Joshua Velasquez.","#9 Jason Kent - QB","#81 Danny Royer - RB",,"#43 James Honaker - RB","#46 Christopher Cullen - FB","#80 Roy Martin - TE","#38 Bennie Molina - FB",,,,,,"#61 Alexander Jones - LT","#65 Ricky Bushnell - LG","#63 Brendan Wolf - C","#68 Gregory Morris - RG","#78 Joseph Dixon - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#32 Henry Bradley - CB","#34 Bradley Kell - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,8:24,"NYN 47",1,4,3,Punt,"Punt Return",61,7,0,"4-3-NYN 47 (8:23) 19-Jeffrey Ramos punts 61 yards to DEN -8.4-3-NYN 47 (8:23) 19-Jeffrey Ramos punts 61 yards to DEN -8. Touchback.",,,,,,,,,,,,,,,,,,"#15 Jeffrey Ramos - P",,,,,,,,,,,,,,,,,,,"#38 Bennie Molina - FB",,"#84 Wayne Krieger - WR",,,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#61 Phillip Bolden - LDE",,"#74 Kurt Lafon - RDE","#32 Henry Bradley - CB",,"#23 Rex  Kell - CB",,,,"#46 Christopher Cullen - FB","#40 Jamie Macintyre - TE","#81 Danny Royer - RB","#80 Roy Martin - TE","#56 James Blanco - C","#54 Kenneth Robinson - C",,"#58 Preston Michaud - RDE","#65 Gabriel Sexton - DT","#58 Joshua Velasquez - SLB","#97 Donald Klinger - DT",,,,,,,
DEN,8:14,"DEN 20",1,1,10,"Shotgun Normal HB Flare","Nickel Strong Double LB plus CB3 Blitz",14,7,0,"1-10-DEN 20 (8:15) (Hot Read) 19-Michael Abrams pass complete to 21-Leon Arana to DEN 34 for 14 yards. Tackle by 34-Lester Christie.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#11 Jerry Howard - WR","#82 William Dawkins - WR","#89 Victor Wright - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE",,"#97 Randall Meyer - DT","#99 Arthur Butler - DT","#91 James Cruz - RDE",,"#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#25 John Santana - CB","#25 David Taylor - CB",,"#23 Johnny Reina - CB",,"#24 Lester Christie - CB","#31 Stephen Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:41,"DEN 34",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",32,7,0,"1-10-DEN 34 (7:40) 19-Michael Abrams pass complete to 81-Shane Leach to NYN 35 for 32 yards. Tackle by 42-John Arceneaux.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#11 Jerry Howard - WR","#82 William Dawkins - WR","#89 Victor Wright - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE",,"#97 Randall Meyer - DT","#99 Arthur Butler - DT","#91 James Cruz - RDE",,"#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#34 John Arceneaux - CB","#25 John Santana - CB",,"#25 David Taylor - CB",,"#24 Lester Christie - CB","#42 Chris Bouknight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:57,"NYN 35",1,1,10,"Shotgun 4 Wide Slot Curl","Dime Flat 2 Deep Man Under",,7,0,"1-10-NYN 35 (6:56) 19-Michael Abrams pass incomplete, intended for 13-Timothy Shelton.","#17 Michael Abrams - QB","#10 William Anderson - RB",,,,,,"#11 Jerry Howard - WR","#82 William Dawkins - WR","#89 Victor Wright - WR","#13 Timothy Shelton - WR",,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE",,"#97 Randall Meyer - DT","#99 Arthur Butler - DT","#91 James Cruz - RDE",,"#52 John Davis - MLB",,,"#25 John Santana - CB","#25 David Taylor - CB","#34 John Arceneaux - CB","#23 Johnny Reina - CB",,"#24 Lester Christie - CB","#31 Stephen Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:50,"NYN 35",1,2,10,"Singleback Normal SE Quick Hit","Nickel Normal Man Cover 2",2,7,0,"2-10-NYN 35 (6:51) 19-Michael Abrams pass complete to 10-William Anderson to NYN 32 for 2 yards. Tackle by 96-Angel McFerren.","#17 Michael Abrams - QB","#10 William Anderson - RB",,,,"#82 Shane Leach - TE",,"#82 William Dawkins - WR","#21 Leon Arana - RB","#13 Timothy Shelton - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE",,"#97 Randall Meyer - DT","#99 Arthur Butler - DT","#91 James Cruz - RDE",,"#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#25 John Santana - CB","#25 David Taylor - CB",,"#31 Stephen Brown - CB",,"#23 Johnny Reina - CB","#42 Chris Bouknight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:11,"NYN 32",1,3,8,"Singleback Normal SE Quick Hit","Nickel Normal Man Cover 2",,7,0,"3-8-NYN 32 (6:10) 19-Michael Abrams pass incomplete, intended for 11-Jerry Howard. Pressure by 54-James Cruz.","#17 Michael Abrams - QB","#21 Leon Arana - RB",,,,"#82 Shane Leach - TE",,"#11 Jerry Howard - WR","#13 Timothy Shelton - WR","#89 Victor Wright - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE",,"#97 Randall Meyer - DT","#99 Arthur Butler - DT","#91 James Cruz - RDE",,"#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#23 Johnny Reina - CB","#34 John Arceneaux - CB",,"#25 John Santana - CB",,"#24 Lester Christie - CB","#31 Stephen Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,6:05,"NYN 32",1,4,8,"Field Goal","FG Block",43,10,0,"4-8-NYN 32 (6:06) 1-Stan Rhodes 51 yard field goal is GOOD. DEN 10 NYN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Gerald McGee - QB","#51 Israel Brewer - C",,,,,,,,,,,,,,"#9 Stan Rhodes - K","#93 Samuel Shepherd - WLB","#72 Max Mason - LT","#63 Jonathan Smith - LT","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT","#61 Thomas Weaver - LG","#61 Phillip Bolden - LDE","#78 Jeffrey Todd - LT","#41 Peter Goodwin - RDE","#53 Scott Davenport - LDE","#91 James Cruz - RDE","#96 Angel McFerren - WLB","#59 Charles Wolf - WLB","#23 Johnny Reina - CB","#25 John Santana - CB","#50 Willard Enloe - DT","#25 David Taylor - CB","#65 Domenic Ward - MLB","#99 Arthur Butler - DT"
DEN,6:01,"DEN 35",1,6,10,Kickoff,"Kick Return",,10,0,"(6:02) 14-Thomas Crowell kicks 74 yards from DEN 35 to NYN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#26 Richard Natali - RB",,"#25 John Santana - CB","#31 Stephen Brown - CB","#34 John Arceneaux - CB","#52 John Davis - MLB","#42 Chris Bouknight - FS","#81 Danny Royer - RB","#53 Scott Davenport - LDE","#57 Ronald Hogan - SLB","#59 Charles Wolf - WLB","#91 James Cruz - RDE","#16 Thomas Crowell - K",,,,,,,,,,,,,,,,,,,,
NYN,6:01,"NYN 25",1,1,10,"Shotgun 4 Wide In and Out","Quarter Normal Cover 2",17,10,0,"1-10-NYN 25 (6:02) 2-Jason Kent pass complete to 16-Kyle Ruggles to NYN 42 for 17 yards. Tackle by 27-Rex  Kell.","#9 Jason Kent - QB","#81 Danny Royer - RB",,,,,,"#15 Thomas Vasquez - WR","#12 George Frederick - WR","#16 Kyle Ruggles - WR","#19 Donald Nunes - WR",,"#61 Alexander Jones - LT","#65 Ricky Bushnell - LG","#63 Brendan Wolf - C","#68 Gregory Morris - RG","#78 Joseph Dixon - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT",,"#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,,"#32 Henry Bradley - CB","#31 Richard Jones - CB","#21 Larry Wiley - CB","#34 Bradley Kell - CB","#93 Samuel Shepherd - WLB","#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:27,"NYN 42",1,1,10,"I Formation Normal SE Post","4-3 Under Crash Left",25,10,0,"1-10-NYN 42 (5:26) 2-Jason Kent pass complete to 15-Thomas Vasquez to DEN 33 for 25 yards. Tackle by 32-Henry Bradley. Pressure by 92-Phillip Bolden.","#9 Jason Kent - QB","#81 Danny Royer - RB",,,"#46 Christopher Cullen - FB","#80 Roy Martin - TE",,"#15 Thomas Vasquez - WR",,"#16 Kyle Ruggles - WR",,,"#61 Alexander Jones - LT","#65 Ricky Bushnell - LG","#63 Brendan Wolf - C","#68 Gregory Morris - RG","#78 Joseph Dixon - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#55 David Kidd - MLB",,"#93 Samuel Shepherd - WLB","#32 Henry Bradley - CB","#31 Richard Jones - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:48,"DEN 33",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Left",-1,10,0,"1-10-DEN 33 (4:47) 46-Christopher Cullen ran to DEN 34 for -1 yards. Tackle by 91-Donald Klinger.","#9 Jason Kent - QB","#81 Danny Royer - RB",,,"#46 Christopher Cullen - FB","#80 Roy Martin - TE",,"#15 Thomas Vasquez - WR",,"#16 Kyle Ruggles - WR",,,"#61 Alexander Jones - LT","#65 Ricky Bushnell - LG","#63 Brendan Wolf - C","#68 Gregory Morris - RG","#78 Joseph Dixon - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#32 Henry Bradley - CB",,,,"#43 Shannon Cade - SS","#21 Larry Wiley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:12,"DEN 34",1,2,11,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",,10,0,"2-11-DEN 34 (4:11) 2-Jason Kent pass incomplete, intended for 80-Roy Martin. Pressure by 91-Donald Klinger.","#9 Jason Kent - QB","#81 Danny Royer - RB",,,"#46 Christopher Cullen - FB","#80 Roy Martin - TE",,"#15 Thomas Vasquez - WR",,"#16 Kyle Ruggles - WR",,,"#61 Alexander Jones - LT","#65 Ricky Bushnell - LG","#63 Brendan Wolf - C","#68 Gregory Morris - RG","#78 Joseph Dixon - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#31 Richard Jones - CB","#34 Bradley Kell - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:05,"DEN 34",1,3,11,"Singleback Empty 4 Slot Crosses","Dime Normal 2 Deep Man Under",,10,0,"3-11-DEN 34 (4:06) 2-Jason Kent pass incomplete, intended for 86-Donald Nunes. Pass knocked down by 28-Bradley Kell.","#9 Jason Kent - QB",,,,,"#80 Roy Martin - TE",,"#12 George Frederick - WR","#15 Thomas Vasquez - WR","#19 Donald Nunes - WR","#16 Kyle Ruggles - WR",,"#61 Alexander Jones - LT","#65 Ricky Bushnell - LG","#63 Brendan Wolf - C","#68 Gregory Morris - RG","#78 Joseph Dixon - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#55 David Kidd - MLB",,,"#32 Henry Bradley - CB","#34 Bradley Kell - CB","#23 Rex  Kell - CB","#31 Richard Jones - CB",,"#43 Shannon Cade - SS","#21 Larry Wiley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:00,"DEN 34",1,4,11,"Field Goal","FG Block",44,10,3,"4-11-DEN 34 (4:01) 17-Joseph Wood 51 yard field goal is GOOD. DEN 10 NYN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Mitchell Welch - QB","#38 Bennie Molina - FB",,,,,,,,,,,,,,"#2 Joseph Wood - K","#63 Brendan Wolf - C","#46 Christopher Cullen - FB","#40 Jamie Macintyre - TE","#81 Danny Royer - RB","#80 Roy Martin - TE","#56 James Blanco - C","#54 Kenneth Robinson - C","#72 Scott Harris - LG","#93 Samuel Shepherd - WLB","#65 Gabriel Sexton - DT","#61 Phillip Bolden - LDE","#58 Joshua Velasquez - SLB","#21 Leon Arana - RB","#55 David Kidd - MLB","#96 Rick Hendrickson - MLB","#74 Kurt Lafon - RDE","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#92 Mark Parker - DT"
NYN,3:56,"NYN 35",1,6,10,Kickoff,"Kick Return",,10,3,"(3:57) 17-Joseph Wood kicks 74 yards from NYN 35 to DEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Leon Arana - RB",,"#31 Richard Jones - CB","#93 Michael Evans - RDE","#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#61 Phillip Bolden - LDE","#55 David Kidd - MLB","#58 Joshua Velasquez - SLB","#74 Kurt Lafon - RDE","#23 Rex  Kell - CB","#32 Henry Bradley - CB","#2 Joseph Wood - K",,,,,,,,,,,,,,,,,,,,
DEN,3:56,"DEN 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-7,10,3,"1-10-DEN 25 (3:57) 10-William Anderson ran to DEN 18 for -7 yards. Tackle by 25-David Taylor.","#17 Michael Abrams - QB","#21 Leon Arana - RB","#10 William Anderson - RB",,,,,"#11 Jerry Howard - WR","#82 William Dawkins - WR","#89 Victor Wright - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#51 Israel Brewer - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#53 Scott Davenport - LDE",,"#97 Randall Meyer - DT",,"#91 James Cruz - RDE","#57 Ronald Hogan - SLB","#52 John Davis - MLB",,"#96 Angel McFerren - WLB","#34 John Arceneaux - CB","#25 John Santana - CB",,"#25 David Taylor - CB",,"#24 Lester Christie - CB","#42 Chris Bouknight - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,