HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Ronald Duran kicks 74 yards from LAA 35 to NOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Devin Hardison - RB",,"#95 Elmer Marshall - DT","#57 Henry Taylor - WLB","#37 Otto Moyer - CB","#24 Jeremy Higa - SS","#1 Amos May - CB","#20 John Nail - FS","#38 David Holtz - SS","#62 Michael Floyd - RDE","#51 Matthew Anderson - SLB","#32 Christopher Elwood - CB","#1 Ronald Duran - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel Normal CB3 MLB Blitz",-3,0,0,"1-10-NOS 25 (15:00) 43-Devin Hardison ran to NOS 22 for -3 yards. Tackle by 40-Mike Rosario.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,,"#82 Armando Dargan - TE",,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:25,"NOS 22",1,2,13,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal SS Blitz",5,0,0,"2-13-NOS 22 (14:24) 8-Robert Kirkpatrick pass complete to 87-Daniel Foley to NOS 28 for 5 yards. Tackle by 51-Edgar Dale.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB","#34 Hugh West - RB",,,,,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:44,"NOS 28",1,3,7,"Shotgun Normal Deep Weak In and Out","Nickel Normal Double WR2",8,0,0,"3-7-NOS 28 (13:43) 8-Robert Kirkpatrick pass complete to 82-Armando Dargan to NOS 36 for 8 yards. Tackle by 51-Edgar Dale. PENALTY - Offsides (LAA 90-Scott McClure) (Declined)","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,,"#82 Armando Dargan - TE",,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:37,"NOS 36",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Double WR2",-1,0,0,"1-10-NOS 36 (13:38) 43-Devin Hardison ran to NOS 35 for -1 yards. Tackle by 58-Douglas Wright.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,"#39 Jess Cordova - FB",,,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#58 Douglas Wright - MLB",,"#55 Ryan Holland - WLB","#42 Jacob Robertson - CB","#40 Mike Rosario - CB",,"#48 Peter Diaz - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:56,"NOS 35",1,2,11,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Zone Under",-3,0,0,"2-11-NOS 35 (12:55) 8-Robert Kirkpatrick pass complete to 43-Devin Hardison to NOS 33 for -3 yards. Tackle by 45-Matthew Clark.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,,"#82 Armando Dargan - TE",,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:17,"NOS 33",1,3,13,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",7,0,0,"3-13-NOS 33 (12:16) 8-Robert Kirkpatrick pass complete to 43-Devin Hardison to NOS 40 for 7 yards. Tackle by 58-Douglas Wright.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,"#39 Jess Cordova - FB","#82 Armando Dargan - TE",,"#87 Daniel Foley - WR",,"#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT",,"#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB","#58 Douglas Wright - MLB","#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:37,"NOS 40",1,4,6,Punt,"Punt Return",,0,0,"4-6-NOS 40 (11:36) 7-Hans Johnson punts 52 yards to LAA 8. Fair Catch by 18-James Neeley.",,,,,,,,,,,,,,,,,,"#7 Hans Johnson - P",,,,,,,,,,,,,,,,,,,"#82 Armando Dargan - TE",,"#18 James Neeley - WR",,,"#45 Matthew Clark - CB","#73 Edward Hines - LT","#42 Jacob Robertson - CB",,"#41 Ronald Henry - FS","#58 Douglas Wright - MLB",,"#48 Peter Diaz - CB",,,,"#76 Juan Petersen - LT","#61 John Fain - RG","#75 Juan Haley - RT","#52 Robert Klein - C","#68 Marcel Roth - C","#60 James Hartman - LG",,"#78 Morton Nelson - RDE","#90 Scott McClure - LDE","#55 Ryan Holland - WLB","#51 Edgar Dale - MLB",,,,,,,
LAA,11:28,"LAA 8",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-0,0,0,"1-10-LAA 8 (11:29) 25-Kevin Febus ran to LAA 8 for a short loss. Tackle by 59-Gerald Terwilliger.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,"#22 Cole Woodruff - RB","#33 Norman Sheely - FB","#81 Robert Davis - TE","#30 Milton Gray - FB",,,,,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#95 Elmer Marshall - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:57,"LAA 8",1,2,10,"Strong I Normal Counter Strong","4-3 Under Shallow Right Zone",9,0,0,"2-10-LAA 8 (10:56) 25-Kevin Febus ran to LAA 17 for 9 yards. Tackle by 91-Dennis Smith.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,,"#33 Norman Sheely - FB","#81 Robert Davis - TE",,"#14 Jacob Bates - WR",,"#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#62 Michael Floyd - RDE",,"#95 Elmer Marshall - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:20,"LAA 17",1,3,1,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",3,0,0,"3-1-LAA 17 (10:19) 25-Kevin Febus ran to LAA 20 for 3 yards. Tackle by 95-Elmer Marshall.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,"#22 Cole Woodruff - RB","#33 Norman Sheely - FB","#81 Robert Davis - TE","#30 Milton Gray - FB",,,,,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#95 Elmer Marshall - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:41,"LAA 20",1,1,10,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",,0,0,"1-10-LAA 20 (9:40) 7-Minh Bush pass Pass knocked down by 1-Amos May. incomplete, intended for 14-Jacob Bates. 1-Amos May got away with a hold on that play.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,,"#33 Norman Sheely - FB","#81 Robert Davis - TE",,"#14 Jacob Bates - WR",,"#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#62 Michael Floyd - RDE",,"#95 Elmer Marshall - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:36,"LAA 20",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal SS Blitz",2,0,0,"2-10-LAA 20 (9:37) 25-Kevin Febus ran to LAA 22 for 2 yards. Tackle by 38-David Holtz.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,,"#33 Norman Sheely - FB",,,"#14 Jacob Bates - WR","#10 Daniel Christiano - WR","#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#62 Michael Floyd - RDE",,"#95 Elmer Marshall - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE",,"#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,"#32 Christopher Elwood - CB",,"#38 David Holtz - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:58,"LAA 22",1,3,8,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",15,0,0,"3-8-LAA 22 (8:57) 25-Kevin Febus ran to LAA 36 for 15 yards. Tackle by 38-David Holtz.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,"#22 Cole Woodruff - RB","#33 Norman Sheely - FB","#81 Robert Davis - TE","#30 Milton Gray - FB",,,,,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#95 Elmer Marshall - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:15,"LAA 36",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",-0,0,0,"1-10-LAA 36 (8:14) 22-Cole Woodruff ran to LAA 36 for a short loss. Tackle by 51-Matthew Anderson.","#7 Minh Bush - QB","#22 Cole Woodruff - RB",,"#21 Andrew Hudgens - RB","#33 Norman Sheely - FB","#81 Robert Davis - TE","#30 Milton Gray - FB",,,,,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#95 Elmer Marshall - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:34,"LAA 36",1,2,10,"Goal Line Normal HB Dive","Goal Line Attack #3",-1,0,0,"2-10-LAA 36 (7:33) 22-Cole Woodruff ran to LAA 35 for -1 yards. Tackle by 50-Philip Petrillo.","#7 Minh Bush - QB","#22 Cole Woodruff - RB",,"#21 Andrew Hudgens - RB","#33 Norman Sheely - FB","#81 Robert Davis - TE","#30 Milton Gray - FB",,,,,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#62 Michael Floyd - RDE","#59 Gerald Terwilliger - RDE","#95 Elmer Marshall - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:59,"LAA 35",1,3,11,"I Formation Normal PA Streaks","4-3 Under Shallow Right Zone",,0,0,"3-11-LAA 35 (6:58) 7-Minh Bush pass Pass knocked down by 1-Amos May. incomplete, intended for 33-Norman Sheely.","#7 Minh Bush - QB","#25 Kevin Febus - RB",,,"#33 Norman Sheely - FB","#81 Robert Davis - TE",,"#14 Jacob Bates - WR",,"#18 James Neeley - WR",,,"#73 Edward Hines - LT","#71 Christopher Eskew - LG","#62 John Anderson - C","#64 Richard Gonzalez - RG","#63 Michael Iverson - RT",,"#62 Michael Floyd - RDE",,"#95 Elmer Marshall - DT","#55 John Altman - DT","#58 Leonard Zellmer - RDE","#51 Matthew Anderson - SLB","#50 Philip Petrillo - MLB",,"#91 Dennis Smith - WLB","#1 Amos May - CB","#37 Otto Moyer - CB",,,,"#38 David Holtz - SS","#20 John Nail - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:52,"LAA 35",1,4,11,Punt,"Punt Return",,0,0,"4-11-LAA 35 (6:53) 2-Jeffrey Williams punts 41 yards to NOS 23. Fair Catch by 88-Dennis Sheridan.",,,,,,,,,,,,,,,,,,"#2 Jeffrey Williams - P",,,,,,,,,,,,,,,,,,,"#73 Edward Hines - LT",,"#88 Dennis Sheridan - WR",,,"#37 Otto Moyer - CB","#57 Henry Taylor - WLB","#1 Amos May - CB",,"#38 David Holtz - SS","#32 Christopher Elwood - CB",,"#24 Jeremy Higa - SS",,,,"#62 John Anderson - C","#63 Michael Iverson - RT","#67 Roger Hutto - RG","#70 Steven Gonzales - C","#66 Victor Miner - C","#69 Frankie Davis - LG",,"#91 Dennis Smith - WLB","#58 Leonard Zellmer - RDE","#62 Michael Floyd - RDE","#51 Matthew Anderson - SLB",,,,,,,
NOS,6:46,"NOS 23",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-NOS 23 (6:47) 43-Devin Hardison ran to NOS 25 for 1 yards. Tackle by 55-Ryan Holland.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,"#39 Jess Cordova - FB",,,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT",,"#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:13,"NOS 25",1,2,9,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-9-NOS 25 (6:12) 34-Hugh West ran to NOS 35 for 10 yards. Tackle by 41-Ronald Henry.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB","#34 Hugh West - RB",,,,,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT",,"#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#40 Mike Rosario - CB",,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:27,"NOS 35",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Wide Line",7,0,0,"1-10-NOS 35 (5:26) 8-Robert Kirkpatrick pass complete to 39-Jess Cordova to NOS 41 for 7 yards. Tackle by 44-Timothy Meador.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,"#39 Jess Cordova - FB","#82 Armando Dargan - TE",,"#87 Daniel Foley - WR",,"#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:43,"NOS 41",1,2,3,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",4,0,0,"2-3-NOS 41 (4:42) 8-Robert Kirkpatrick pass complete to 82-Armando Dargan to NOS 46 for 4 yards. Pushed out of bounds by 57-Daniel George.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,"#34 Hugh West - RB","#39 Jess Cordova - FB","#82 Armando Dargan - TE",,"#87 Daniel Foley - WR",,,,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE","#78 Morton Nelson - RDE","#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:00,"NOS 46",1,1,10,"I Formation Normal FL Hitch","4-3 Under Wide Line",8,0,0,"1-10-NOS 46 (3:59) 8-Robert Kirkpatrick pass complete to 87-Daniel Foley to LAA 46 for 8 yards. Tackle by 44-Timothy Meador.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,"#39 Jess Cordova - FB","#82 Armando Dargan - TE",,"#87 Daniel Foley - WR",,"#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:17,"LAA 46",1,2,2,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",2,0,0,"2-2-LAA 46 (3:16) 43-Devin Hardison ran to LAA 44 for 2 yards. Tackle by 90-Scott McClure.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,"#34 Hugh West - RB","#39 Jess Cordova - FB","#82 Armando Dargan - TE","#85 Donald Riley - TE",,,,,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE","#78 Morton Nelson - RDE","#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#40 Mike Rosario - CB",,,,"#44 Timothy Meador - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,2:36,"LAA 44",1,1,10,"Weak I Normal WR Corner TE Middle","3-4 Normal Man Cover 1",6,0,0,"1-10-LAA 44 (2:35) 8-Robert Kirkpatrick pass complete to 43-Devin Hardison to LAA 37 for 6 yards. Tackle by 55-Ryan Holland.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,"#39 Jess Cordova - FB","#82 Armando Dargan - TE",,"#87 Daniel Foley - WR",,"#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT",,"#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB","#58 Douglas Wright - MLB","#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,1:58,"LAA 37",1,2,4,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",1,0,0,"2-4-LAA 37 (1:57) 43-Devin Hardison ran to LAA 37 for 1 yards. Tackle by 57-Daniel George.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,"#39 Jess Cordova - FB","#82 Armando Dargan - TE",,"#88 Dennis Sheridan - WR",,"#18 Michael Kuehn - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT",,"#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB","#58 Douglas Wright - MLB","#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#48 Peter Diaz - CB",,,,"#41 Ronald Henry - FS","#40 Mike Rosario - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,1:24,"LAA 37",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",6,0,0,"3-3-LAA 37 (1:23) 34-Hugh West ran to LAA 31 for 6 yards. Tackle by 55-Ryan Holland.","#8 Robert Kirkpatrick - QB","#34 Hugh West - RB",,"#21 Jarrett Jacobson - RB","#39 Jess Cordova - FB","#82 Armando Dargan - TE","#85 Donald Riley - TE",,,,,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE","#78 Morton Nelson - RDE","#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,,,"#44 Timothy Meador - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,0:46,"LAA 31",1,1,10,"Shotgun Normal Double Outs","Nickel Normal 3 Deep Zone Under",,0,0,"1-10-LAA 31 (0:45) 8-Robert Kirkpatrick pass complete to 87-Daniel Foley to LAA 30 for a short gain. Tackle by 96-Richard Cole.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,,"#82 Armando Dargan - TE",,"#87 Daniel Foley - WR","#18 Michael Kuehn - WR","#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE",,"#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#42 Jacob Robertson - CB",,"#48 Peter Diaz - CB",,"#40 Mike Rosario - CB","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,0:05,"LAA 30",1,2,10,"Strong I Normal HB Dive Strong","46 Normal Weak Blitz",1,0,0,"2-10-LAA 30 (0:04) 43-Devin Hardison ran to LAA 30 for a short gain. 43-Devin Hardison FUMBLES (68-James Waller) recovered by NOS-52-Robert Klein at LAA 29. Tackle by 90-Scott McClure.","#8 Robert Kirkpatrick - QB","#43 Devin Hardison - RB",,,"#39 Jess Cordova - FB","#82 Armando Dargan - TE",,"#87 Daniel Foley - WR",,"#88 Dennis Sheridan - WR",,,"#76 Juan Petersen - LT","#78 Chad Henry - LG","#52 Robert Klein - C","#61 John Fain - RG","#75 Juan Haley - RT",,"#90 Scott McClure - LDE",,"#68 James Waller - DT","#98 William Stinson - DT","#96 Richard Cole - RDE","#57 Daniel George - SLB","#51 Edgar Dale - MLB",,"#55 Ryan Holland - WLB","#45 Matthew Clark - CB","#40 Mike Rosario - CB",,,,"#44 Timothy Meador - SS","#41 Ronald Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,3,8,,,,0,0,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,