HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SDO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 17-Allen Senior kicks 74 yards from SDO 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Marcus Leverett - WR",,"#90 Lee Welsh - RDE","#30 Bertram Whalen - FS","#22 Jeffrey Parker - CB","#64 Donald Lambert - DT","#37 Thomas Lesniak - FS","#19 David Washington - WR","#52 Robert Hicks - MLB","#56 David Desai - WLB","#87 Jerry Webb - WR","#95 Alfonso Adams - LDE","#17 Allen Senior - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 20",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #1",1,0,0,"1-10-SFO 20 (15:00) 31-James Lipscomb ran to SFO 21 for 1 yards. Tackle by 95-Gary Vickers. SFO 71-Allan Abbott was injured on the play. SDO 79-Ronald Lewis was injured on the play.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,"#33 Kenneth Ritchie - RB","#40 James Jones - FB","#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR",,,,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#62 Robert Brashear - LG","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#79 Ronald Lewis - DT","#94 Tony Reeves - LDE","#66 Robert Sluder - DT","#65 Francis Lowrey - DT","#77 Benny Adams - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#39 John Torrez - CB",,,,"#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:24,"SFO 21",1,2,9,"I Formation 3WR Backfield Flats","4-3 Normal Man OLB Flat Zone",,0,0,"2-9-SFO 21 (14:23) 7-Fredrick Tucker pass incomplete, intended for 19-David Washington. Pressure by 77-Benny Adams.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB",,,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#72 Bruce Foltz - LT","#69 Jeffery Young - LG","#62 Robert Brashear - LG","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#66 Robert Sluder - DT","#65 Francis Lowrey - DT","#77 Benny Adams - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:18,"SFO 21",1,3,9,"Singleback Slot Strong Slot Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-SFO 21 (14:19) 7-Fredrick Tucker pass incomplete, intended for 82-Marcus Leverett. Pass knocked down by 94-Tony Reeves.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#72 Bruce Foltz - LT","#69 Jeffery Young - LG","#62 Robert Brashear - LG","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#65 Francis Lowrey - DT",,"#68 Jerry Nieves - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:15,"SFO 21",1,4,9,Punt,"Punt Return",,0,0,"4-9-SFO 21 (14:16) 9-Ryan Bradley punts 47 yards to SDO 31. Fair Catch by 89-Tom Williams.",,,,,,,,,,,,,,,,,,"#9 Ryan Bradley - P",,,,,,,,,,,,,,,,,,,"#81 Michael Wilson - TE",,"#89 Tom Williams - WR",,,"#31 William Cummins - CB","#95 Gary Vickers - MLB","#38 Kenneth Beaver - FS",,"#37 Tyson Fisher - CB","#47 Brandon Newman - FS",,"#96 Charles Cox - SLB",,,,"#95 Alfonso Adams - LDE","#56 David Desai - WLB","#62 Robert Brashear - LG","#66 John Guzman - RG","#71 Ned McCoy - RG","#88 Donald Kirschner - TE",,"#65 Francis Lowrey - DT","#99 David Silveira - MLB","#99 Derrick Pedersen - WLB","#68 Jerry Nieves - RDE",,,,,,,
LAA,14:09,"LAA 31",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Man Cover 2",11,0,0,"1-10-SDO 31 (14:10) 12-Michael Roman pass complete to 14-Delbert Hernandez to SDO 42 for 11 yards. Tackle by 22-Jeffrey Parker. SFO 22-Jeffrey Parker was injured on the play.","#12 Michael Roman - QB","#22 Edward Ontiveros - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#16 James Muirhead - WR",,,"#69 Michael McFarland - LG","#75 Danny Marsh - LG","#70 Donald Thomas - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:29,"LAA 42",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",23,0,0,"1-10-SDO 42 (13:28) 35-Matthew Kaufman ran to SFO 35 for 23 yards. Tackle by 41-Thomas Smith.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#34 Adrian Shaw - RB","#16 James Muirhead - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#24 Cedric Dunigan - CB",,"#35 Thomas Smith - SS",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:49,"SFO 35",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Man Cover 2",11,0,0,"1-10-SFO 35 (12:48) 12-Michael Roman pass complete to 14-Delbert Hernandez to SFO 24 for 11 yards. Tackle by 21-Calvin Gonzalez.","#12 Michael Roman - QB","#22 Edward Ontiveros - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#16 James Muirhead - WR",,,"#69 Michael McFarland - LG","#75 Danny Marsh - LG","#70 Donald Thomas - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#24 Cedric Dunigan - CB",,"#35 Thomas Smith - SS",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:07,"SFO 24",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",19,0,0,"1-10-SFO 24 (12:06) 36-Kenneth McGee ran to SFO 4 for 19 yards.","#12 Michael Roman - QB","#46 Kenneth McGee - RB",,,,"#80 Garfield Metzger - TE",,"#16 James Muirhead - WR","#34 Adrian Shaw - RB","#19 Peter Ross - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#24 Cedric Dunigan - CB",,"#37 Thomas Lesniak - FS",,"#35 Thomas Smith - SS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:18,"SFO 4",1,1,4,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",4,6,0,"1-4-SFO 4 (11:17) 35-Matthew Kaufman ran for 4 yards. TOUCHDOWN! SDO 6 SFO 0","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#34 Adrian Shaw - RB","#16 James Muirhead - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#24 Cedric Dunigan - CB",,"#37 Thomas Lesniak - FS",,"#30 Bertram Whalen - FS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:14,"SFO 2",1,7,2,"Field Goal","FG Block",12,7,0,"(11:15) Extra point GOOD by 17-Allen Senior. SDO 7 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Maynard Taylor - P","#86 Eduardo Seabolt - TE",,,,,,,,,,,,,,"#17 Allen Senior - K","#62 Fred Brady - RT","#59 Guillermo McHugh - RG","#69 Michael McFarland - LG","#73 Kyle Samuels - LG","#64 Adrian Rodriquez - RT","#75 Danny Marsh - LG","#70 Donald Thomas - C","#72 Edward Godines - C","#52 Edward Meredith - LDE","#52 Robert Hicks - MLB","#56 David Desai - WLB","#97 Dominic Ramsey - RDE","#75 Daniel Seaman - RDE","#90 Lee Welsh - RDE","#71 Ned McCoy - RG","#64 Donald Lambert - DT","#95 Alfonso Adams - LDE","#57 Cameron Delatorre - SLB","#62 Robert Brashear - LG"
LAA,11:14,"LAA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:15) 17-Allen Senior kicks 74 yards from SDO 35 to SFO -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Marcus Leverett - WR",,"#90 Lee Welsh - RDE","#30 Bertram Whalen - FS","#22 Jeffrey Parker - CB","#64 Donald Lambert - DT","#37 Thomas Lesniak - FS","#19 David Washington - WR","#52 Robert Hicks - MLB","#56 David Desai - WLB","#87 Jerry Webb - WR","#95 Alfonso Adams - LDE","#17 Allen Senior - K",,,,,,,,,,,,,,,,,,,,
SFO,11:14,"SFO 20",1,1,10,"Singleback Slot Strong Slot Curl","4-3 Normal Man OLB Flat Zone",,7,0,"1-10-SFO 20 (11:15) 7-Fredrick Tucker pass incomplete, intended for 87-Jerry Webb. Pass knocked down by 96-Charles Cox.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#62 Robert Brashear - LG","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#66 Robert Sluder - DT","#79 Ronald Lewis - DT","#77 Benny Adams - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:09,"SFO 20",1,2,10,"Singleback Slot Strong Slot Curl","46 Normal Weak Blitz",,7,0,"2-10-SFO 20 (11:10) 7-Fredrick Tucker pass incomplete, intended for 88-Donald Kirschner. Pressure by 77-Benny Adams.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#62 Robert Brashear - LG","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#66 Robert Sluder - DT","#79 Ronald Lewis - DT","#77 Benny Adams - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:05,"SFO 20",1,3,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double LB Blitz",-3,7,0,"3-10-SFO 20 (11:06) 33-Kenneth Ritchie ran to SFO 17 for -3 yards. Tackle by 34-John Ellis.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB","#33 Kenneth Ritchie - RB",,,,,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#62 Robert Brashear - LG","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#66 Robert Sluder - DT","#65 Francis Lowrey - DT","#68 Jerry Nieves - RDE",,"#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#39 John Torrez - CB","#38 Miguel Gomez - CB",,"#34 John Ellis - SS",,"#21 Phillip Gossett - SS","#47 Brandon Newman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:32,"SFO 17",1,4,13,Punt,"Punt Return",,7,0,"4-13-SFO 17 (10:31) 9-Ryan Bradley punts 44 yards to SDO 39. 89-Tom Williams to SFO 39 for 22 yards. Tackle by 37-Thomas Lesniak. SDO 89-Tom Williams was injured on the play. SDO 95-Gary Vickers was injured on the play. PENALTY - Holding (SFO 66-John Guzman) (Declined)",,,,,,,,,,,,,,,,,,"#9 Ryan Bradley - P",,,,,,,,,,,,,,,,,,,"#81 Michael Wilson - TE",,"#89 Tom Williams - WR",,,"#31 William Cummins - CB","#95 Gary Vickers - MLB","#38 Kenneth Beaver - FS",,"#37 Tyson Fisher - CB","#47 Brandon Newman - FS",,"#96 Charles Cox - SLB",,,,"#56 David Desai - WLB","#71 Ned McCoy - RG","#71 Allan Abbott - LT","#62 Robert Brashear - LG","#66 John Guzman - RG","#95 Alfonso Adams - LDE",,"#65 Francis Lowrey - DT","#99 David Silveira - MLB","#99 Derrick Pedersen - WLB","#68 Jerry Nieves - RDE",,,,,,,
LAA,10:19,"SFO 39",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR2",30,7,0,"1-10-SFO 39 (10:20) 12-Michael Roman pass complete to 14-Delbert Hernandez to SFO 10 for 30 yards. Tackle by 21-Calvin Gonzalez.","#12 Michael Roman - QB","#22 Edward Ontiveros - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#16 James Muirhead - WR",,,"#69 Michael McFarland - LG","#75 Danny Marsh - LG","#70 Donald Thomas - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE",,"#55 Richard Davis - SLB",,"#94 Ronnie Chase - MLB","#21 Calvin Gonzalez - CB","#24 Cedric Dunigan - CB",,"#35 Thomas Smith - SS",,"#30 Bertram Whalen - FS","#40 Jason Stewart - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:39,"SFO 10",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Shallow Zone Deep",,7,0,"1-10-SFO 10 (9:38) 12-Michael Roman pass incomplete, intended for 80-Garfield Metzger.","#12 Michael Roman - QB","#22 Edward Ontiveros - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#16 James Muirhead - WR",,,"#69 Michael McFarland - LG","#75 Danny Marsh - LG","#70 Donald Thomas - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:33,"SFO 10",1,2,10,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",-2,7,0,"2-10-SFO 10 (9:34) 35-Matthew Kaufman ran to SFO 11 for -2 yards. Tackle by 92-Edward Meredith.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE","#86 Eduardo Seabolt - TE","#14 Delbert Hernandez - WR",,"#16 James Muirhead - WR",,,"#73 Kyle Samuels - LG","#75 Danny Marsh - LG","#72 Edward Godines - C","#62 Fred Brady - RT","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,,,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:58,"SFO 11",1,3,11,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",11,13,0,"3-11-SFO 11 (8:57) 35-Matthew Kaufman ran for 11 yards. TOUCHDOWN! SDO 13 SFO 0","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#16 James Muirhead - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:52,"SFO 2",1,7,2,"Field Goal","FG Block",12,14,0,"(8:53) Extra point GOOD by 17-Allen Senior. SDO 14 SFO 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Maynard Taylor - P","#86 Eduardo Seabolt - TE",,,,,,,,,,,,,,"#17 Allen Senior - K","#62 Fred Brady - RT","#59 Guillermo McHugh - RG","#69 Michael McFarland - LG","#73 Kyle Samuels - LG","#64 Adrian Rodriquez - RT","#75 Danny Marsh - LG","#70 Donald Thomas - C","#72 Edward Godines - C","#52 Edward Meredith - LDE","#52 Robert Hicks - MLB","#56 David Desai - WLB","#97 Dominic Ramsey - RDE","#90 Lee Welsh - RDE","#71 Ned McCoy - RG","#71 Allan Abbott - LT","#64 Donald Lambert - DT","#95 Alfonso Adams - LDE","#57 Cameron Delatorre - SLB","#62 Robert Brashear - LG"
LAA,8:52,"LAA 35",1,6,10,Kickoff,"Kick Return",,14,0,"(8:53) 17-Allen Senior kicks 70 yards from SDO 35 to SFO -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Marcus Leverett - WR",,"#90 Lee Welsh - RDE","#30 Bertram Whalen - FS","#22 Jeffrey Parker - CB","#64 Donald Lambert - DT","#37 Thomas Lesniak - FS","#19 David Washington - WR","#52 Robert Hicks - MLB","#56 David Desai - WLB","#87 Jerry Webb - WR","#95 Alfonso Adams - LDE","#17 Allen Senior - K",,,,,,,,,,,,,,,,,,,,
SFO,8:52,"SFO 20",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",,14,0,"1-10-SFO 20 (8:53) 7-Fredrick Tucker pass incomplete, intended for 88-Donald Kirschner. Pass knocked down by 39-John Torrez.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,"#33 Kenneth Ritchie - RB","#40 James Jones - FB","#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR",,,,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#62 Robert Brashear - LG","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#79 Ronald Lewis - DT","#94 Tony Reeves - LDE","#66 Robert Sluder - DT","#65 Francis Lowrey - DT","#77 Benny Adams - RDE","#96 Charles Cox - SLB","#99 David Silveira - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#39 John Torrez - CB",,,,"#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:48,"SFO 20",1,2,10,"Strong I Normal Short Attack","Nickel Normal Man Cover 2",4,14,0,"2-10-SFO 20 (8:49) 7-Fredrick Tucker pass complete to 31-James Lipscomb to SFO 24 for 4 yards. Tackle by 77-Benny Adams. SFO 71-Allan Abbott was injured on the play.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB","#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR",,"#19 David Washington - WR",,,"#71 Allan Abbott - LT","#69 Jeffery Young - LG","#62 Robert Brashear - LG","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#66 Robert Sluder - DT","#79 Ronald Lewis - DT","#77 Benny Adams - RDE",,"#99 David Silveira - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#21 Phillip Gossett - SS","#38 Kenneth Beaver - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:07,"SFO 24",1,3,6,"I Formation 3WR Backfield Flats","Nickel Normal Zone Rotate Strong",,14,0,"3-6-SFO 24 (8:06) 7-Fredrick Tucker pass incomplete, intended for 19-David Washington.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB",,,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#72 Bruce Foltz - LT","#69 Jeffery Young - LG","#62 Robert Brashear - LG","#66 John Guzman - RG","#70 Patrick Warren - LT",,"#94 Tony Reeves - LDE",,"#66 Robert Sluder - DT","#65 Francis Lowrey - DT","#68 Jerry Nieves - RDE",,"#99 David Silveira - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#21 Phillip Gossett - SS","#47 Brandon Newman - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:02,"SFO 24",1,4,6,Punt,"Punt Return",,14,0,"4-6-SFO 24 (8:03) 9-Ryan Bradley punts 38 yards to SDO 38. Fair Catch by 36-Kenneth McGee.",,,,,,,,,,,,,,,,,,"#9 Ryan Bradley - P",,,,,,,,,,,,,,,,,,,"#81 Michael Wilson - TE",,"#46 Kenneth McGee - RB",,,"#37 Tyson Fisher - CB","#34 John Ellis - SS","#31 William Cummins - CB",,"#47 Brandon Newman - FS","#96 Charles Cox - SLB",,"#41 Jason Welcher - SS",,,,"#95 Alfonso Adams - LDE","#56 David Desai - WLB","#62 Robert Brashear - LG","#66 John Guzman - RG","#71 Ned McCoy - RG","#88 Donald Kirschner - TE",,"#65 Francis Lowrey - DT","#99 David Silveira - MLB","#99 Derrick Pedersen - WLB","#68 Jerry Nieves - RDE",,,,,,,
LAA,7:57,"LAA 38",1,1,10,"Shotgun Normal Post Flags","Nickel Normal 2 Deep",,14,0,"1-10-SDO 38 (7:58) 12-Michael Roman pass incomplete, intended for 14-Delbert Hernandez.","#12 Michael Roman - QB","#22 Edward Ontiveros - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#16 James Muirhead - WR",,,"#69 Michael McFarland - LG","#75 Danny Marsh - LG","#70 Donald Thomas - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:53,"LAA 38",1,2,10,"Shotgun Normal TE Out","Nickel Normal 2 Deep",3,14,0,"2-10-SDO 38 (7:54) 12-Michael Roman pass complete to 19-Peter Ross to SDO 41 for 3 yards. Tackle by 24-Cedric Dunigan.","#12 Michael Roman - QB","#22 Edward Ontiveros - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#16 James Muirhead - WR",,,"#69 Michael McFarland - LG","#75 Danny Marsh - LG","#70 Donald Thomas - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT","#95 Alfonso Adams - LDE","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:11,"LAA 41",1,3,7,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",10,14,0,"3-7-SDO 41 (7:10) 35-Matthew Kaufman ran to SFO 48 for 10 yards. Tackle by 24-Cedric Dunigan.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#19 Peter Ross - WR","#16 James Muirhead - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#59 Guillermo McHugh - RG","#64 Adrian Rodriquez - RT",,"#52 Edward Meredith - LDE",,"#63 Galen Powers - DT",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,