HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,15:00,"NYN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Derrick Adams kicks 72 yards from NYN 35 to TEN -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 William McCleskey - RB",,"#76 Lawrence Stallworth - RDE","#65 Robert Pacheco - DT","#32 Willie Wisniewski - CB","#24 Jose Johnson - SS","#28 Jared Jefcoat - CB","#95 Michael Warren - DT","#35 Art Crump - CB","#20 Anthony Scoggins - CB","#50 Willie Newcomb - WLB","#45 Kenneth Boone - WLB","#5 Derrick Adams - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Strong I Big TE Drag","Goal Line Attack #2",6,0,0,"1-10-TEN 25 (15:00) 6-Robert Bartlett pass complete to 18-David Wood to TEN 31 for 6 yards. Tackle by 47-William Conder. 18-David Wood did some fancy footwork there.","#6 Robert Bartlett - QB","#11 Charles Gumm - WR",,,"#45 David McCoy - FB","#84 Craig Bloom - TE","#18 David Wood - WR","#17 Bobby Hill - WR",,,,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#99 Gerardo Freeman - LDE","#55 Craig Arnold - LDE","#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#93 William Smith - RDE","#53 James Davidson - SLB","#41 Bill Papineau - CB",,"#98 Glen Hall - WLB","#47 William Conder - CB","#39 Jason Boggs - CB",,,,"#2 Patrick Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:19,"TEN 31",1,2,4,"Strong I Big TE Deep Corner","4-3 Normal Man Under 1",-11,0,0,"2-4-TEN 31 (14:18) 6-Robert Bartlett sacked at TEN 21 for -11 yards (99-Gerardo Freeman). Sack allowed by 57-Joshua Allen.","#6 Robert Bartlett - QB","#11 Charles Gumm - WR",,,"#45 David McCoy - FB","#84 Craig Bloom - TE","#18 David Wood - WR","#17 Bobby Hill - WR",,,,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#99 Gerardo Freeman - LDE",,"#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#93 William Smith - RDE","#53 James Davidson - SLB","#41 Bill Papineau - CB",,"#59 Randolph Gross - WLB","#47 William Conder - CB","#46 Christopher Lynch - CB",,,,"#25 David Stith - SS","#41 Charles Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:45,"TEN 21",1,3,14,"Weak I Normal HB Inside Weak","4-3 Normal Double WR1",1,0,0,"3-14-TEN 21 (13:44) 23-William McCleskey ran to TEN 22 for 1 yards. Tackle by 98-Glen Hall. TEN 60-Michael Davis was injured on the play. He looks like he should be able to return.","#6 Robert Bartlett - QB","#34 William McCleskey - RB",,,"#45 David McCoy - FB","#84 Craig Bloom - TE",,"#82 Eric Vaughn - WR",,"#11 Charles Gumm - WR",,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#99 Gerardo Freeman - LDE",,"#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#93 William Smith - RDE","#53 James Davidson - SLB","#53 Thomas Jenkins - MLB",,"#98 Glen Hall - WLB","#47 William Conder - CB","#39 Jason Boggs - CB",,,,"#2 Patrick Craig - FS","#41 Charles Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:03,"TEN 22",1,4,13,Punt,"Punt Return",,0,0,"4-13-TEN 22 (13:02) 15-Dean Fish punts 50 yards to NYN 29. Fair Catch by 13-Ronald Dunham.",,,,,,,,,,,,,,,,,,"#15 Dean Fish - P",,,,,,,,,,,,,,,,,,,"#83 David Ruiz - TE",,"#13 Ronald Dunham - WR",,,"#39 Jason Boggs - CB","#47 William Conder - CB","#46 Christopher Lynch - CB",,"#41 Charles Clark - CB","#25 David Stith - SS",,"#39 Jordan Bayless - CB",,,,"#45 David McCoy - FB","#67 James Daubert - RG","#89 Troy Holt - WR","#51 Andrew Nyberg - LG","#84 Craig Bloom - TE","#4 Howard Miller - RB",,"#55 Craig Arnold - LDE","#59 Randolph Gross - WLB","#99 Gerardo Freeman - LDE","#93 William Smith - RDE",,,,,,,
NYN,12:54,"NYN 29",1,1,10,"I Formation Power PA Flats","3-4 Normal Double WR2",28,0,0,"1-10-NYN 29 (12:55) 9-Bill Dyson pass complete to 87-Jay Smith to TEN 44 for 28 yards.","#9 Bill Dyson - QB","#33 Vincent Deason - RB",,"#87 Jay Smith - TE","#82 Pierre Schiavo - TE","#80 Trinidad Johnson - TE",,"#16 John Wall - WR",,,,,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT",,"#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#98 Robert Farrer - MLB","#97 Stewart Hall - WLB","#35 Art Crump - CB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,,,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,12:11,"TEN 44",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Crash Left",1,0,0,"1-10-TEN 44 (12:10) 33-Vincent Deason ran to TEN 43 for 1 yards. Tackle by 70-William Jones. NYN 82-Pierre Schiavo was injured on the play. He looks like he should be able to return.","#9 Bill Dyson - QB","#33 Vincent Deason - RB",,,"#28 Brandon Olmstead - RB","#82 Pierre Schiavo - TE",,"#12 Jeffrey Flynn - WR",,"#18 Joe Range - WR",,,"#73 David Edwards - LG","#63 Mike Cronin - C","#69 David Smith - C","#75 Paul Martin - RG","#74 Elmer Collier - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#98 Robert Farrer - MLB",,"#35 Art Crump - CB","#28 Jared Jefcoat - CB","#36 Travis Sanger - CB",,,,"#24 Jose Johnson - SS","#31 Craig Getchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:38,"TEN 43",1,2,9,"Goal Line Normal PA TE Drag","3-4 Normal Man QB Spy",,0,0,"2-9-TEN 43 (11:37) 9-Bill Dyson pass Pass knocked down by 28-Jared Jefcoat. incomplete, intended for 80-Trinidad Johnson.","#9 Bill Dyson - QB","#28 Brandon Olmstead - RB",,"#63 Mike Cronin - C","#33 Vincent Deason - RB","#80 Trinidad Johnson - TE","#87 Jay Smith - TE",,,,,,"#73 David Edwards - LG","#60 Jose Smith - RG","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT",,"#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#98 Robert Farrer - MLB","#97 Stewart Hall - WLB","#35 Art Crump - CB","#28 Jared Jefcoat - CB","#20 Anthony Scoggins - CB",,,,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,11:33,"TEN 43",1,3,9,"Goal Line Normal PA TE Drag","3-4 Normal Double WR2",2,0,0,"3-9-TEN 43 (11:34) 9-Bill Dyson pass complete to 33-Vincent Deason to TEN 41 for 2 yards. Tackle by 98-Robert Farrer. TEN 54-Kenneth Boone was injured on the play. He looks like he should be able to return.","#9 Bill Dyson - QB","#28 Brandon Olmstead - RB",,"#63 Mike Cronin - C","#33 Vincent Deason - RB","#80 Trinidad Johnson - TE","#87 Jay Smith - TE",,,,,,"#73 David Edwards - LG","#60 Jose Smith - RG","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT",,"#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#98 Robert Farrer - MLB","#97 Stewart Hall - WLB","#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,10:59,"TEN 41",1,4,7,Punt,"Punt Return",,0,0,"4-7-TEN 41 (10:58) 6-Claude Cohen punts 31 yards to TEN 10. Fair Catch by 17-Bobby Hill.",,,,,,,,,,,,,,,,,,"#2 Claude Cohen - P",,,,,,,,,,,,,,,,,,,"#74 Michael Revell - C",,"#17 Bobby Hill - WR",,,"#32 Willie Wisniewski - CB","#95 Michael Warren - DT","#28 Jared Jefcoat - CB",,"#35 Art Crump - CB","#20 Anthony Scoggins - CB",,"#65 Robert Pacheco - DT",,,,"#74 Elmer Collier - RT","#69 David Smith - C","#66 Glenn Stone - C","#72 Ray Williams - RT","#73 David Edwards - LG","#60 Jose Smith - RG",,"#52 Steven Johnson - SLB","#11 Charles Gumm - WR","#36 Travis Sanger - CB","#76 Lawrence Stallworth - RDE",,,,,,,
TEN,10:51,"TEN 10",1,1,10,"Singleback Normal PA Rollout","4-3 Normal Double WR1",10,0,0,"1-10-TEN 10 (10:52) 6-Robert Bartlett ran to TEN 20 for 10 yards. Tackle by 93-William Smith.","#6 Robert Bartlett - QB","#34 William McCleskey - RB",,,,"#18 David Wood - WR",,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#82 Eric Vaughn - WR",,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#64 Virgil Guertin - RG","#57 Joshua Allen - RT",,"#99 Gerardo Freeman - LDE",,"#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#93 William Smith - RDE","#53 James Davidson - SLB","#41 Bill Papineau - CB",,"#98 Glen Hall - WLB","#47 William Conder - CB","#46 Christopher Lynch - CB",,,,"#2 Patrick Craig - FS","#41 Charles Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:17,"TEN 20",1,1,10,"Strong I Big TE Post","Goal Line Attack #1",25,0,0,"1-10-TEN 20 (10:16) 6-Robert Bartlett pass complete to 84-Craig Bloom to TEN 45 for 25 yards. Tackle by 39-Jason Boggs. PENALTY - Pass Interference (NYN 39-Jason Boggs) (Declined)","#6 Robert Bartlett - QB","#11 Charles Gumm - WR",,,"#45 David McCoy - FB","#84 Craig Bloom - TE","#18 David Wood - WR","#17 Bobby Hill - WR",,,,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#64 Virgil Guertin - RG","#57 Joshua Allen - RT",,"#99 Gerardo Freeman - LDE","#55 Craig Arnold - LDE","#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#93 William Smith - RDE","#53 James Davidson - SLB","#41 Bill Papineau - CB",,"#98 Glen Hall - WLB","#47 William Conder - CB","#39 Jason Boggs - CB",,,,"#2 Patrick Craig - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:10,"TEN 45",1,1,10,"Strong I Big HB Dive Strong","4-3 Normal Man QB Spy",6,0,0,"1-10-TEN 45 (10:11) 23-William McCleskey ran to NYN 49 for 6 yards. Tackle by 47-William Conder.","#6 Robert Bartlett - QB","#34 William McCleskey - RB",,,"#45 David McCoy - FB","#83 David Ruiz - TE","#81 Johnnie Tay - TE","#17 Bobby Hill - WR",,,,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#64 Virgil Guertin - RG","#57 Joshua Allen - RT",,"#99 Gerardo Freeman - LDE",,"#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#96 John McCullen - RDE","#53 James Davidson - SLB","#53 Thomas Jenkins - MLB",,"#98 Glen Hall - WLB","#47 William Conder - CB","#46 Christopher Lynch - CB",,,,"#25 David Stith - SS","#41 Charles Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:28,"NYN 49",1,2,4,"Split Backs 3 Wide WR Quick Out","4-3 Normal SLB Outside Blitz",19,0,0,"2-4-NYN 49 (9:27) 6-Robert Bartlett pass complete to 23-William McCleskey to NYN 30 for 19 yards. Tackle by 31-Patrick Craig. Great move by 23-William McCleskey to get free of his coverage.","#6 Robert Bartlett - QB","#34 William McCleskey - RB",,,"#45 David McCoy - FB",,,"#82 Eric Vaughn - WR","#89 Troy Holt - WR","#86 Raymond Stout - WR",,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#64 Virgil Guertin - RG","#57 Joshua Allen - RT",,"#99 Gerardo Freeman - LDE",,"#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#96 John McCullen - RDE","#59 Randolph Gross - WLB","#53 Thomas Jenkins - MLB",,"#98 Glen Hall - WLB","#46 Christopher Lynch - CB","#39 Jordan Bayless - CB",,,,"#2 Patrick Craig - FS","#41 Charles Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:39,"NYN 30",1,1,10,"Singleback Normal PA Rollout","Nickel Normal Man Cover 2",19,0,0,"1-10-NYN 30 (8:38) 6-Robert Bartlett pass complete to 18-David Wood to NYN 11 for 19 yards. Tackle by 25-David Stith. 18-David Wood did some fancy footwork there.","#6 Robert Bartlett - QB","#89 Troy Holt - WR",,,,"#18 David Wood - WR",,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#82 Eric Vaughn - WR",,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#64 Virgil Guertin - RG","#57 Joshua Allen - RT",,"#99 Gerardo Freeman - LDE",,"#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#93 William Smith - RDE",,"#53 Thomas Jenkins - MLB",,"#98 Glen Hall - WLB","#47 William Conder - CB","#39 Jason Boggs - CB",,"#39 Jordan Bayless - CB",,"#25 David Stith - SS","#22 Eric Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:52,"NYN 11",1,1,10,"Singleback Normal SE Quick Hit","Dime Normal Man Cover 1",,0,0,"1-10-NYN 11 (7:51) 6-Robert Bartlett pass Pass knocked down by 29-Eric Cox. incomplete, intended for 89-Troy Holt.","#6 Robert Bartlett - QB","#4 Howard Miller - RB",,,,"#84 Craig Bloom - TE",,"#86 Raymond Stout - WR","#17 Bobby Hill - WR","#89 Troy Holt - WR",,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#64 Virgil Guertin - RG","#57 Joshua Allen - RT",,"#99 Gerardo Freeman - LDE",,"#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#96 John McCullen - RDE",,"#41 Bill Papineau - CB",,,"#46 Christopher Lynch - CB","#22 Eric Cox - CB","#39 Jordan Bayless - CB","#37 Terry Dardar - CB",,"#25 David Stith - SS","#41 Charles Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:47,"NYN 11",1,2,10,"Strong I Big TE Deep Corner","4-3 Normal SLB Outside Blitz",-10,0,0,"2-10-NYN 11 (7:48) 6-Robert Bartlett sacked at NYN 20 for -10 yards (96-John McCullen). Sack allowed by 77-Marcelino Ellis. NYN 96-John McCullen was injured on the play. He looks like he should be able to return.","#6 Robert Bartlett - QB","#4 Howard Miller - RB",,,"#45 David McCoy - FB","#84 Craig Bloom - TE","#83 David Ruiz - TE","#86 Raymond Stout - WR",,,,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#64 Virgil Guertin - RG","#57 Joshua Allen - RT",,"#99 Gerardo Freeman - LDE",,"#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#96 John McCullen - RDE","#53 James Davidson - SLB","#59 Randolph Gross - WLB",,"#98 Glen Hall - WLB","#22 Eric Cox - CB","#47 William Conder - CB",,,,"#37 Terry Dardar - CB","#41 Charles Clark - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:04,"NYN 20",1,3,20,"Strong I Big TE Deep Corner","4-3 Normal Man QB Spy",,0,0,"3-20-NYN 20 (7:03) 6-Robert Bartlett pass incomplete, dropped by 25-Howard Miller. That was a dangerous pass. Pressure by 75-Craig Arnold.","#6 Robert Bartlett - QB","#4 Howard Miller - RB",,,"#45 David McCoy - FB","#83 David Ruiz - TE","#81 Johnnie Tay - TE","#86 Raymond Stout - WR",,,,,"#77 Marcelino Ellis - LT","#51 Andrew Nyberg - LG","#79 William Jefferson - C","#64 Virgil Guertin - RG","#57 Joshua Allen - RT",,"#55 Craig Arnold - LDE",,"#94 Jimmie Padilla - DT","#97 Ryan Bates - DT","#99 Gerardo Freeman - LDE","#53 James Davidson - SLB","#59 Randolph Gross - WLB",,"#53 Thomas Jenkins - MLB","#37 Terry Dardar - CB","#39 Jason Boggs - CB",,,,"#25 David Stith - SS","#41 Bill Papineau - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:58,"NYN 20",1,4,20,"Field Goal","FG Block",31,0,0,"4-20-NYN 20 (6:59) 9-Freddy Till 38 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Dean Fish - P","#83 David Ruiz - TE",,,,,,,,,,,,,,"#9 Freddy Till - K","#45 David McCoy - FB","#77 Marcelino Ellis - LT","#73 Sam Hansen - LG","#89 Troy Holt - WR","#51 Andrew Nyberg - LG","#67 James Daubert - RG","#64 Virgil Guertin - RG","#84 Craig Bloom - TE","#55 Craig Arnold - LDE","#59 Randolph Gross - WLB","#99 Gerardo Freeman - LDE","#93 William Smith - RDE","#2 Patrick Craig - FS","#39 Jordan Bayless - CB","#98 Glen Hall - WLB","#97 Ryan Bates - DT","#94 Jimmie Padilla - DT","#72 Rolland Godina - RDE","#53 James Davidson - SLB"
NYN,6:55,"NYN 27",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal CB3 MLB Blitz",9,0,0,"1-10-NYN 27 (6:56) 33-Vincent Deason ran to NYN 36 for 9 yards. Tackle by 40-Jose Johnson.","#9 Bill Dyson - QB","#33 Vincent Deason - RB",,,,"#80 Trinidad Johnson - TE",,"#16 John Wall - WR","#18 Joe Range - WR","#12 Jeffrey Flynn - WR",,,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE",,"#98 Robert Farrer - MLB",,"#45 Kenneth Boone - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,"#36 Travis Sanger - CB",,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,6:17,"NYN 36",1,2,1,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",-10,0,0,"2-1-NYN 36 (6:16) 9-Bill Dyson sacked at NYN 26 for -10 yards (76-Lawrence Stallworth). Sack allowed by 65-David Edwards.","#9 Bill Dyson - QB","#28 Brandon Olmstead - RB",,,,"#80 Trinidad Johnson - TE",,"#12 Jeffrey Flynn - WR","#19 Jonathan Drake - WR","#18 Joe Range - WR",,,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE",,"#98 Robert Farrer - MLB",,"#45 Kenneth Boone - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,"#36 Travis Sanger - CB",,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,5:32,"NYN 26",1,3,11,"Empty 4 Wide Spread Corner Post","Dime Normal Man Cover 1",14,0,0,"3-11-NYN 26 (5:31) 9-Bill Dyson pass complete to 19-Jonathan Drake to NYN 40 for 14 yards. Tackle by 98-Robert Farrer.","#9 Bill Dyson - QB",,,,,"#80 Trinidad Johnson - TE",,"#16 John Wall - WR","#18 Joe Range - WR","#12 Jeffrey Flynn - WR","#19 Jonathan Drake - WR",,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE",,"#98 Robert Farrer - MLB",,,"#32 Willie Wisniewski - CB","#31 Craig Getchell - CB","#36 Travis Sanger - CB","#28 Jared Jefcoat - CB",,"#24 Jose Johnson - SS","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:50,"NYN 40",1,1,10,"Singleback Big Ins and Outs","3-4 Normal Man QB Spy",7,0,0,"1-10-NYN 40 (4:49) 9-Bill Dyson pass complete to 12-Jeffrey Flynn to NYN 46 for 7 yards. Tackle by 36-Travis Sanger.","#9 Bill Dyson - QB","#33 Vincent Deason - RB",,,,"#80 Trinidad Johnson - TE","#87 Jay Smith - TE","#13 Ronald Dunham - WR",,"#12 Jeffrey Flynn - WR",,,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT",,"#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#98 Robert Farrer - MLB","#97 Stewart Hall - WLB","#35 Art Crump - CB","#28 Jared Jefcoat - CB","#36 Travis Sanger - CB",,,,"#24 Jose Johnson - SS","#20 Anthony Scoggins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,4:07,"NYN 46",1,2,3,"Shotgun Normal HB Sweep","Nickel Normal SS Blitz",6,0,0,"2-3-NYN 46 (4:06) 28-Brandon Olmstead ran to TEN 48 for 6 yards. Tackle by 32-Willie Wisniewski.","#9 Bill Dyson - QB","#28 Brandon Olmstead - RB",,,,"#80 Trinidad Johnson - TE",,"#13 Ronald Dunham - WR","#18 Joe Range - WR","#16 John Wall - WR",,,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE",,"#98 Robert Farrer - MLB",,"#45 Kenneth Boone - WLB","#28 Jared Jefcoat - CB","#36 Travis Sanger - CB",,"#35 Art Crump - CB",,"#32 Willie Wisniewski - CB","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,3:21,"TEN 48",1,1,10,"Shotgun Normal HB Dive","Nickel Normal CB3 MLB Blitz",2,0,0,"1-10-TEN 48 (3:20) 33-Vincent Deason ran to TEN 45 for 2 yards. Tackle by 65-Robert Pacheco.","#9 Bill Dyson - QB","#33 Vincent Deason - RB",,,,"#80 Trinidad Johnson - TE",,"#18 Joe Range - WR","#16 John Wall - WR","#19 Jonathan Drake - WR",,,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE",,"#98 Robert Farrer - MLB",,"#45 Kenneth Boone - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,"#35 Art Crump - CB",,"#32 Willie Wisniewski - CB","#20 Anthony Scoggins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:42,"TEN 45",1,2,8,"Goal Line Normal HB Pitch Weak","4-3 Under Crash Left",1,0,0,"2-8-TEN 45 (2:41) 33-Vincent Deason ran to TEN 44 for 1 yards. Tackle by 91-Erik Herring.","#9 Bill Dyson - QB","#33 Vincent Deason - RB",,"#28 Brandon Olmstead - RB","#82 Pierre Schiavo - TE","#80 Trinidad Johnson - TE","#87 Jay Smith - TE",,,,,,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#35 Art Crump - CB","#32 Willie Wisniewski - CB",,,,"#24 Jose Johnson - SS","#20 Anthony Scoggins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:08,"TEN 44",1,3,7,"Singleback Big Ins and Outs","3-4 Normal Double WR2",,0,0,"3-7-TEN 44 (2:07) 9-Bill Dyson pass Pass knocked down by 36-Travis Sanger. incomplete, intended for 18-Joe Range. 36-Travis Sanger got away with a hold on that play. PENALTY - Pass Interference (TEN 30-Anthony Scoggins)","#9 Bill Dyson - QB","#19 Jonathan Drake - WR",,,,"#80 Trinidad Johnson - TE","#87 Jay Smith - TE","#12 Jeffrey Flynn - WR",,"#18 Joe Range - WR",,,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT",,"#76 Lawrence Stallworth - RDE","#45 Kenneth Boone - WLB","#97 Stewart Hall - WLB","#50 Willie Newcomb - WLB","#35 Art Crump - CB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,,,"#24 Jose Johnson - SS","#20 Anthony Scoggins - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:01,"TEN 36",1,1,10,"Shotgun Normal HB Dive","Nickel Normal SS Blitz",,0,0,"1-10-TEN 36 (2:02) PENALTY - False Start (NYN 13-Ronald Dunham)","#9 Bill Dyson - QB","#28 Brandon Olmstead - RB",,,,"#80 Trinidad Johnson - TE",,"#16 John Wall - WR","#19 Jonathan Drake - WR","#13 Ronald Dunham - WR",,,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE",,"#98 Robert Farrer - MLB",,"#45 Kenneth Boone - WLB","#35 Art Crump - CB","#20 Anthony Scoggins - CB",,"#32 Willie Wisniewski - CB",,"#28 Jared Jefcoat - CB","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYN,2:01,"TEN 41",1,1,15,"Empty 4 Wide Spread Corner Post","Quarter Normal Man Cover 2",14,0,0,"1-15-TEN 41 (2:02) 9-Bill Dyson pass complete to 12-Jeffrey Flynn to TEN 28 for 14 yards. Tackle by 31-Craig Getchell. Nice job by 12-Jeffrey Flynn on that route to lose his coverage.","#9 Bill Dyson - QB",,,,,"#80 Trinidad Johnson - TE",,"#16 John Wall - WR","#19 Jonathan Drake - WR","#13 Ronald Dunham - WR","#12 Jeffrey Flynn - WR",,"#73 David Edwards - LG","#63 Mike Cronin - C","#66 Glenn Stone - C","#75 Paul Martin - RG","#72 Ray Williams - RT",,"#70 William Jones - RDE",,"#95 Michael Warren - DT",,"#76 Lawrence Stallworth - RDE",,"#98 Robert Farrer - MLB",,,"#28 Jared Jefcoat - CB","#35 Art Crump - CB","#31 Craig Getchell - CB","#20 Anthony Scoggins - CB","#36 Travis Sanger - CB","#32 Willie Wisniewski - CB","#31 William Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,