HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"LOS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Donald Campbell kicks 74 yards from TBY 35 to LOS -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Chad Johson - RB",,"#66 Adam Durfee - C","#50 Matthew Mitchell - C","#21 Richard Moore - CB","#95 John Tatum - RDE","#95 Albert Breckenridge - FS","#96 Julian Boerner - WLB","#92 Joseph Reed - WLB","#52 Joshua Jones - LDE","#24 Clark Buckley - CB","#27 Keith Bailey - CB","#2 Donald Campbell - K",,,,,,,,,,,,,,,,,,,,
LOS,15:00,"LOS 25",1,1,10,"I Formation Normal SE Post","Dime Flat 2 Deep Man Under",,0,0,"1-10-LOS 25 (15:00) 14-Melvin Green pass INTERCEPTED by 39-Jeffrey Nakayama at LOS 43. 39-Jeffrey Nakayama to LOS 43 for -0 yards. Tackle by 83-Edward Stout.","#7 Melvin Green - QB","#22 Chad Johson - RB",,,"#30 Matthew Benavides - FB","#82 Edward Stout - TE",,"#17 Edwin Shultis - WR",,"#1 Robert Martin - RB",,,"#72 Ray Williams - RT","#69 Nicholas Lee - LG","#66 Adam Durfee - C","#69 Ken Begley - RT","#55 James Gallegos - RT",,"#50 Michael Cotter - RDE",,"#58 Pete Johnson - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE",,"#28 Stephen Robinson - LDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#91 Joseph Quiroz - WLB","#39 Jeffrey Nakayama - CB",,"#3 David Williams - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:55,"LOS 43",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",2,0,0,"1-10-LOS 43 (14:56) 12-James Cordova ran to LOS 41 for 2 yards. Tackle by 52-Joshua Jones. 17-Mickey McCoy completely missed his blocking assignment.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,,,"#51 Mickey McCoy - WR",,"#14 Mark Rowan - WR","#89 Allen Smith - C","#4 Heath Miller - RB",,,"#65 Wilson Mims - LT","#77 Gerald Hogg - LG","#60 Matthew Robinson - C","#51 Louis Yerkes - C","#79 Walter Siegel - RG",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE",,"#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,"#21 Richard Moore - CB",,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:20,"LOS 41",1,2,8,"Weak I Normal WR Corner TE Middle","4-3 Under Double Safety Blitz",,0,0,"2-8-LOS 41 (14:19) 15-Richard Caruthers pass Pass knocked down by 43-Leonard Herman. incomplete, intended for 18-Mark Rowan.","#11 Richard Caruthers - QB","#14 Mark Rowan - WR",,,"#70 Sergio Meyer - LT","#51 Mickey McCoy - WR",,"#4 Heath Miller - RB",,"#1 Jefferson Summers - WR",,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#68 Bryan Constantine - LT","#78 Bryan Culler - RG",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,,,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:14,"LOS 41",1,3,8,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 2 MLB Blitz",1,0,0,"3-8-LOS 41 (14:15) 15-Richard Caruthers pass complete to 82-Heath Miller to LOS 40 for 1 yards. Tackle by 43-Leonard Herman.","#11 Richard Caruthers - QB","#51 Mickey McCoy - WR",,,"#4 Heath Miller - RB","#13 Johnny Melendez - WR",,"#14 Mark Rowan - WR",,"#11 Darren Russell - WR",,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#78 Bryan Culler - RG","#79 Walter Siegel - RG",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,,,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:32,"LOS 40",1,4,7,"I Formation 3WR Slot Short WR Deep","Nickel Normal 2 Deep",2,0,0,"4-7-LOS 40 (13:31) 15-Richard Caruthers pass complete to 17-Mickey McCoy to LOS 38 for 2 yards. Tackle by 93-Ronnie Crutcher. Great move by 17-Mickey McCoy to get free of his coverage. LOS 52-Joshua Jones was injured on the play. He looks like he should be able to return. Turnover on downs.","#11 Richard Caruthers - QB","#51 Mickey McCoy - WR",,,"#89 Allen Smith - C",,,"#1 Jefferson Summers - WR","#4 Heath Miller - RB","#14 Mark Rowan - WR",,,"#51 Louis Yerkes - C","#65 Wilson Mims - LT","#60 Matthew Robinson - C","#73 Gerald Welch - RG","#78 Bryan Culler - RG",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE",,"#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,"#21 Richard Moore - CB",,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:26,"LOS 38",1,1,10,"I Formation Power Play Action Bomb","Quarter Normal Man Short Zone",-8,0,0,"1-10-LOS 38 (13:27) 14-Melvin Green sacked at LOS 30 for -8 yards (56-Richard Moss). Sack allowed by 30-Matthew Benavides. PENALTY - Facemask (TBY 56-Richard Moss)","#7 Melvin Green - QB","#22 Chad Johson - RB",,"#26 Jay Yoon - RB","#30 Matthew Benavides - FB","#82 Edward Stout - TE",,"#17 Edwin Shultis - WR",,,,,"#72 Ray Williams - RT","#69 Nicholas Lee - LG","#66 Adam Durfee - C","#69 Ken Begley - RT","#55 James Gallegos - RT",,"#54 William Taylor - DT",,"#58 Pete Johnson - RDE",,"#56 Richard Moss - RDE",,"#28 Stephen Robinson - LDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#12 James Cordova - CB","#39 Jeffrey Nakayama - CB","#94 Herbert Pritt - WLB","#3 David Williams - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:23,"LOS 45",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Dime Flat 2 Deep Man Under",,0,0,"1-10-LOS 45 (13:24) 14-Melvin Green pass Pass knocked down by 50-Joseph Quiroz. incomplete, intended for 22-Chad Johson. Pressure by 93-Pete Johnson.","#7 Melvin Green - QB","#22 Chad Johson - RB","#26 Jay Yoon - RB",,,,,"#17 Edwin Shultis - WR","#13 Leonard Grayson - WR","#1 Robert Martin - RB",,,"#72 Ray Williams - RT","#69 Nicholas Lee - LG","#66 Adam Durfee - C","#69 Ken Begley - RT","#55 James Gallegos - RT",,"#50 Michael Cotter - RDE",,"#58 Pete Johnson - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE",,"#28 Stephen Robinson - LDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#91 Joseph Quiroz - WLB","#39 Jeffrey Nakayama - CB",,"#3 David Williams - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,13:20,"LOS 45",1,2,10,"Weak I Normal HB Inside Weak","3-4 Normal Man Cover 1",5,0,0,"2-10-LOS 45 (13:21) 22-Chad Johson ran to TBY 50 for 5 yards. Tackle by 3-David Williams.","#7 Melvin Green - QB","#22 Chad Johson - RB",,,"#30 Matthew Benavides - FB","#82 Edward Stout - TE",,"#17 Edwin Shultis - WR",,"#1 Robert Martin - RB",,,"#72 Ray Williams - RT","#69 Nicholas Lee - LG","#66 Adam Durfee - C","#69 Ken Begley - RT","#55 James Gallegos - RT",,"#54 William Taylor - DT",,"#90 Jesse Denton - RDE",,"#58 Pete Johnson - RDE","#56 Richard Moss - RDE","#3 David Williams - CB","#39 Jeffrey Nakayama - CB","#50 Michael Cotter - RDE","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,,,"#47 Joseph Garcia - RDE","#28 Stephen Robinson - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:43,"TBY 50",1,3,5,"Shotgun 2 RB 3 WR Strong Deep","Dime Flat Man Cover 1",-10,0,0,"3-5-TBY 50 (12:42) 14-Melvin Green sacked at LOS 41 for -10 yards (56-Richard Moss). Sack allowed by 71-Ray Williams.","#7 Melvin Green - QB","#22 Chad Johson - RB","#26 Jay Yoon - RB",,,,,"#17 Edwin Shultis - WR","#13 Leonard Grayson - WR","#1 Robert Martin - RB",,,"#72 Ray Williams - RT","#69 Nicholas Lee - LG","#66 Adam Durfee - C","#69 Ken Begley - RT","#55 James Gallegos - RT",,"#50 Michael Cotter - RDE",,"#58 Pete Johnson - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE",,"#28 Stephen Robinson - LDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#91 Joseph Quiroz - WLB","#39 Jeffrey Nakayama - CB",,"#3 David Williams - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LOS,12:06,"LOS 41",1,4,14,Punt,"Punt Return",,0,0,"4-14-LOS 41 (12:05) 15-Roy Walker punts 45 yards to TBY 15. Fair Catch by 82-Heath Miller.",,,,,,,,,,,,,,,,,,"#15 Roy Walker - P",,,,,,,,,,,,,,,,,,,"#8 Franklin Sutton - C",,"#4 Heath Miller - RB",,,"#71 Jorge Randolph - LT","#3 David Williams - CB","#65 Wilson Mims - LT",,"#51 Louis Yerkes - C","#70 Sergio Meyer - LT",,"#20 Tim Tovar - CB",,,,"#55 James Gallegos - RT","#56 Christopher Tran - LT","#66 Adam Durfee - C","#72 Ray Williams - RT","#82 Edward Stout - TE","#69 Ken Begley - RT",,"#54 William Taylor - DT","#58 Pete Johnson - RDE","#90 Jesse Denton - RDE","#56 Richard Moss - RDE",,,,,,,
TBY,11:58,"TBY 15",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",2,0,0,"1-10-TBY 15 (11:59) 12-James Cordova ran to TBY 17 for 2 yards. Tackle by 52-Joshua Jones.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,,,"#51 Mickey McCoy - WR",,"#14 Mark Rowan - WR","#89 Allen Smith - C","#4 Heath Miller - RB",,,"#65 Wilson Mims - LT","#77 Gerald Hogg - LG","#60 Matthew Robinson - C","#51 Louis Yerkes - C","#79 Walter Siegel - RG",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE",,"#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,"#21 Richard Moore - CB",,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:23,"TBY 17",1,2,8,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 2 MLB Blitz",2,0,0,"2-8-TBY 17 (11:22) 15-Richard Caruthers pass complete to 82-Heath Miller to TBY 19 for 2 yards. Tackle by 43-Leonard Herman.","#11 Richard Caruthers - QB","#51 Mickey McCoy - WR",,,"#4 Heath Miller - RB","#13 Johnny Melendez - WR",,"#14 Mark Rowan - WR",,"#11 Darren Russell - WR",,,"#51 Louis Yerkes - C","#73 Gerald Welch - RG","#60 Matthew Robinson - C","#78 Bryan Culler - RG","#65 Wilson Mims - LT",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,,,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:49,"TBY 19",1,3,6,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",7,0,0,"3-6-TBY 19 (10:48) 15-Richard Caruthers pass complete to 82-Heath Miller to TBY 26 for 7 yards. Tackle by 58-Joseph Reed.","#11 Richard Caruthers - QB","#4 Heath Miller - RB",,,,"#51 Mickey McCoy - WR",,"#14 Mark Rowan - WR","#11 Darren Russell - WR","#12 James Cordova - CB",,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#64 Kermit Redding - LT","#68 Bryan Constantine - LT",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE",,"#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,"#21 Richard Moore - CB",,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:04,"TBY 26",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",,0,0,"1-10-TBY 26 (10:03) 15-Richard Caruthers pass incomplete, intended for 17-Mickey McCoy.","#11 Richard Caruthers - QB","#14 Mark Rowan - WR",,,"#70 Sergio Meyer - LT","#51 Mickey McCoy - WR",,"#4 Heath Miller - RB",,"#1 Jefferson Summers - WR",,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#68 Bryan Constantine - LT","#78 Bryan Culler - RG",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,,,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:00,"TBY 26",1,2,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",16,0,0,"2-10-TBY 26 (10:01) 15-Richard Caruthers pass complete to 87-Darren Russell to TBY 41 for 16 yards. Tackle by 33-Alan Davis.","#11 Richard Caruthers - QB","#4 Heath Miller - RB",,,,"#51 Mickey McCoy - WR",,"#14 Mark Rowan - WR","#11 Darren Russell - WR","#12 James Cordova - CB",,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#64 Kermit Redding - LT","#68 Bryan Constantine - LT",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE",,"#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,"#21 Richard Moore - CB",,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:25,"TBY 41",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Cover 2 MLB Blitz",7,0,0,"1-10-TBY 41 (9:24) 15-Richard Caruthers pass complete to 18-Mark Rowan to TBY 48 for 7 yards. Tackle by 43-Leonard Herman.","#11 Richard Caruthers - QB","#14 Mark Rowan - WR",,,"#70 Sergio Meyer - LT","#51 Mickey McCoy - WR",,"#4 Heath Miller - RB",,"#1 Jefferson Summers - WR",,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#68 Bryan Constantine - LT","#78 Bryan Culler - RG",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,,,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:44,"TBY 48",1,2,3,"Singleback Slot Strong HB Strong Inside","Nickel Normal 2 Deep",3,0,0,"2-3-TBY 48 (8:43) 12-James Cordova ran to LOS 49 for 3 yards. Tackle by 52-Joshua Jones.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,,,"#51 Mickey McCoy - WR",,"#1 Jefferson Summers - WR","#89 Allen Smith - C","#11 Darren Russell - WR",,,"#65 Wilson Mims - LT","#77 Gerald Hogg - LG","#60 Matthew Robinson - C","#51 Louis Yerkes - C","#79 Walter Siegel - RG",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE",,"#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,"#21 Richard Moore - CB",,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:01,"LOS 49",1,3,,"Goal Line Normal FB Dive","Goal Line Attack #1",4,0,0,"3-1-LOS 49 (8:00) 82-Heath Miller ran to LOS 45 for 4 yards. Tackle by 93-Ronnie Crutcher.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#14 Mark Rowan - WR","#4 Heath Miller - RB","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#51 Louis Yerkes - C","#73 Gerald Welch - RG","#60 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#52 Joshua Jones - LDE","#62 Michael Clay - RDE","#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,,,"#20 William Moulder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:20,"LOS 45",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",14,0,0,"1-10-LOS 45 (7:19) 15-Richard Caruthers pass complete to 17-Mickey McCoy to LOS 31 for 14 yards. Tackle by 20-William Moulder.","#11 Richard Caruthers - QB","#4 Heath Miller - RB",,,,"#51 Mickey McCoy - WR",,"#14 Mark Rowan - WR","#11 Darren Russell - WR","#12 James Cordova - CB",,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#64 Kermit Redding - LT","#68 Bryan Constantine - LT",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE",,"#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,"#21 Richard Moore - CB",,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:43,"LOS 31",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",7,0,0,"1-10-LOS 31 (6:42) 12-James Cordova ran to LOS 24 for 7 yards. Tackle by 20-William Moulder. LOS 52-Joshua Jones was injured on the play. He looks like he should be able to return.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,,,"#51 Mickey McCoy - WR",,"#14 Mark Rowan - WR","#89 Allen Smith - C","#4 Heath Miller - RB",,,"#65 Wilson Mims - LT","#77 Gerald Hogg - LG","#60 Matthew Robinson - C","#51 Louis Yerkes - C","#79 Walter Siegel - RG",,"#52 Joshua Jones - LDE",,"#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE",,"#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,"#21 Richard Moore - CB",,"#20 William Moulder - SS","#33 Alan Davis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:03,"LOS 24",1,2,3,"Goal Line Normal FB Dive","Goal Line Attack #3",3,0,0,"2-3-LOS 24 (6:02) 82-Heath Miller ran to LOS 21 for 3 yards. Tackle by 20-William Moulder.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#14 Mark Rowan - WR","#4 Heath Miller - RB","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#51 Louis Yerkes - C","#73 Gerald Welch - RG","#60 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#95 John Tatum - RDE","#66 Landon Graybill - DT","#98 James Nicholas - DT","#57 Jason Artman - DT","#62 Michael Clay - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,,,"#20 William Moulder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:30,"LOS 21",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",12,0,0,"1-10-LOS 21 (5:29) 82-Heath Miller ran to LOS 10 for 12 yards. Tackle by 93-Ronnie Crutcher.","#11 Richard Caruthers - QB","#4 Heath Miller - RB",,,"#89 Allen Smith - C","#11 Darren Russell - WR","#51 Mickey McCoy - WR","#14 Mark Rowan - WR",,,,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#73 Gerald Welch - RG","#78 Bryan Culler - RG",,"#62 Michael Clay - RDE","#57 Jason Artman - DT","#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,,,"#20 William Moulder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:45,"LOS 10",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"1-10-LOS 10 (4:44) (Hot Read) 15-Richard Caruthers pass incomplete, dropped by 12-James Cordova. Pressure by 58-Joseph Reed.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#14 Mark Rowan - WR","#1 Jefferson Summers - WR","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#95 John Tatum - RDE","#57 Jason Artman - DT","#98 James Nicholas - DT","#66 Landon Graybill - DT","#62 Michael Clay - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,,,"#20 William Moulder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:38,"LOS 10",1,2,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",1,0,0,"2-10-LOS 10 (4:39) (Hot Read) 15-Richard Caruthers pass complete to 12-James Cordova to LOS 8 for 1 yards. Tackle by 93-Ronnie Crutcher. Pressure by 98-James Nicholas.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,"#4 Heath Miller - RB","#1 Jefferson Summers - WR","#11 Darren Russell - WR","#51 Mickey McCoy - WR",,,,,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#79 Walter Siegel - RG","#78 Bryan Culler - RG",,"#62 Michael Clay - RDE","#57 Jason Artman - DT","#98 James Nicholas - DT","#66 Landon Graybill - DT","#95 John Tatum - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#43 Leonard Herman - CB","#24 Clark Buckley - CB",,,,"#20 William Moulder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:57,"LOS 8",1,3,8,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",5,0,0,"3-8-LOS 8 (3:56) 12-James Cordova ran to LOS 3 for 5 yards. Tackle by 93-Ronnie Crutcher. LOS 54-Albert Breckenridge was injured on the play. He looks like he should be able to return.","#11 Richard Caruthers - QB","#12 James Cordova - CB",,,"#89 Allen Smith - C","#11 Darren Russell - WR","#51 Mickey McCoy - WR","#1 Jefferson Summers - WR",,,,,"#65 Wilson Mims - LT","#51 Louis Yerkes - C","#60 Matthew Robinson - C","#73 Gerald Welch - RG","#78 Bryan Culler - RG",,"#95 John Tatum - RDE","#66 Landon Graybill - DT","#98 James Nicholas - DT","#57 Jason Artman - DT","#62 Michael Clay - RDE","#95 Albert Breckenridge - FS","#93 Ronnie Crutcher - MLB",,"#92 Joseph Reed - WLB","#21 Richard Moore - CB","#27 Keith Bailey - CB",,,,"#20 William Moulder - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:15,"LOS 3",1,4,3,"Field Goal","FG Block",14,0,3,"4-3-LOS 3 (3:14) 2-Donald Campbell 21 yard field goal is GOOD. LOS 0 TBY 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Curtis Barlow - QB","#66 Stanley Dillard - TE",,,,,,,,,,,,,,"#2 Donald Campbell - K","#79 Walter Siegel - RG","#64 Kermit Redding - LT","#60 Matthew Robinson - C","#51 Louis Yerkes - C","#65 Wilson Mims - LT","#68 Bryan Constantine - LT","#71 Jorge Randolph - LT","#70 Sergio Meyer - LT","#95 John Tatum - RDE","#56 Hilton Jerez - RDE","#66 Landon Graybill - DT","#96 Julian Boerner - WLB","#25 John Bernardo - FS","#20 William Moulder - SS","#98 James Nicholas - DT","#92 Joseph Reed - WLB","#62 Michael Clay - RDE","#35 Greg Monaco - CB","#24 Clark Buckley - CB"
TBY,3:11,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,3,"(3:12) 2-Donald Campbell kicks 67 yards from TBY 35 to LOS -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#22 Chad Johson - RB",,"#57 Jason Artman - DT","#24 Clark Buckley - CB","#92 Joseph Reed - WLB","#96 Julian Boerner - WLB","#21 Richard Moore - CB","#66 Adam Durfee - C","#27 Keith Bailey - CB","#95 John Tatum - RDE","#62 Michael Clay - RDE","#50 Matthew Mitchell - C","#2 Donald Campbell - K",,,,,,,,,,,,,,,,,,,,
LOS,3:11,"LOS 25",1,1,10,"I Formation Normal PA Streaks","Dime Flat 2 Deep Man Under",-8,0,3,"1-10-LOS 25 (3:12) 14-Melvin Green sacked at LOS 17 for -8 yards (56-Richard Moss). Sack allowed by 71-Ray Williams.","#7 Melvin Green - QB","#22 Chad Johson - RB",,,"#30 Matthew Benavides - FB","#82 Edward Stout - TE",,"#17 Edwin Shultis - WR",,"#1 Robert Martin - RB",,,"#72 Ray Williams - RT","#69 Nicholas Lee - LG","#66 Adam Durfee - C","#69 Ken Begley - RT","#55 James Gallegos - RT",,"#50 Michael Cotter - RDE",,"#58 Pete Johnson - RDE","#54 William Taylor - DT","#56 Richard Moss - RDE",,"#28 Stephen Robinson - LDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#91 Joseph Quiroz - WLB","#39 Jeffrey Nakayama - CB",,"#3 David Williams - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,