HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Leon Bailey kicks 71 yards from JAX 35 to IND -6. 23-Ian Jones to IND 14 for 21 yards. Tackle by 42-Willie McMillian.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Ian Jones - RB",,"#90 Patrick Hutzler - DT","#38 Victor Boutin - SS","#20 Reid Parker - CB","#46 Robert Greenberg - SLB","#77 Kurt Davis - LDE","#74 Charles McGarity - DT","#22 Michael Bergeron - CB","#43 Matthew Moore - SLB","#32 Michael Miller - SS","#42 Larry Grant - WLB","#10 Leon Bailey - K",,,,,,,,,,,,,,,,,,,,
IND,14:57,"IND 14",1,1,10,"Shotgun Normal HB Delay","Nickel Normal CB3 MLB Blitz",,0,0,"1-10-IND 14 (14:57) 22-Thomas Robinson ran to IND 14 for a short gain. Tackle by 99-Lawrence Bell.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,,"#88 Alfredo Oconnell - TE",,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE",,"#96 Adam Horton - DT","#79 Timothy Merrow - DT","#99 Lawrence Bell - RDE",,"#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,"#31 Richard Beckham - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:24,"IND 14",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",4,0,0,"2-10-IND 14 (14:23) 22-Thomas Robinson ran to IND 18 for 4 yards. Tackle by 90-Gary Cox.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,"#33 Harold Miller - RB","#34 Ian Jones - RB","#88 Alfredo Oconnell - TE","#87 James Franklin - TE",,,,,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE","#74 Patrick Nguyen - LDE","#96 Adam Horton - DT","#71 David Miller - DT","#98 Todd Kirk - RDE","#56 Bill Eakin - WLB","#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,,,"#26 John Darby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:44,"IND 18",1,3,6,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",12,0,0,"3-6-IND 18 (13:43) 22-Thomas Robinson ran to IND 30 for 12 yards. Tackle by 26-John Darby.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,"#34 Ian Jones - RB",,,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE",,"#96 Adam Horton - DT","#71 David Miller - DT","#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,"#42 Willie McMillian - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:03,"IND 30",1,1,10,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",2,0,0,"1-10-IND 30 (13:02) 22-Thomas Robinson ran to IND 32 for 2 yards. Tackle by 98-Todd Kirk.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,"#34 Ian Jones - RB","#88 Alfredo Oconnell - TE",,"#19 James Weathersby - WR",,"#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE",,"#96 Adam Horton - DT","#71 David Miller - DT","#98 Todd Kirk - RDE","#56 Bill Eakin - WLB","#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,,,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:31,"IND 32",1,2,8,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR3",-8,0,0,"2-8-IND 32 (12:30) 8-Roberto Williams sacked at IND 24 for -8 yards (97-Paul Effinger). Sack allowed by 62-Ronald Tate.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR","#34 Ian Jones - RB",,,,,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE",,"#96 Adam Horton - DT","#71 David Miller - DT","#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,"#42 Willie McMillian - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:47,"IND 24",1,3,16,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",,0,0,"3-16-IND 24 (11:46) 8-Roberto Williams pass Pass knocked down by 33-Dennis Johnson. incomplete, intended for 10-Earnest Graziano.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,"#34 Ian Jones - RB",,,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE",,"#96 Adam Horton - DT","#71 David Miller - DT","#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,"#42 Willie McMillian - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:41,"IND 24",1,4,16,Punt,"Punt Return",,0,0,"4-16-IND 24 (11:42) 7-Marion Gonzales punts 46 yards to JAX 30. Fair Catch by 24-Joseph Bach.",,,,,,,,,,,,,,,,,,"#6 Marion Gonzales - P",,,,,,,,,,,,,,,,,,,"#88 Alfredo Oconnell - TE",,"#24 Joseph Bach - RB",,,"#58 Kirk Prosser - WLB","#46 Jose Aguilera - FS","#37 Randy Clark - CB",,"#42 Willie McMillian - CB","#49 Clarence Recker - CB",,"#51 Joseph Sawyers - WLB",,,,"#67 Robert Clarke - RT","#62 John Yarbrough - LG","#59 Paul Ford - C","#68 Jeffrey Lewis - LT","#69 Ronald Tate - RT","#58 Norman Beam - C",,"#71 David Miller - DT","#96 Adam Horton - DT","#98 Todd Kirk - RDE","#97 Paul Effinger - LDE",,,,,,,
JAX,11:35,"JAX 30",1,1,10,"I Formation 3WR PA Fullback Flat","Nickel Normal SS Blitz",2,0,0,"1-10-JAX 30 (11:36) 6-Joe Kearns pass complete to 88-Antonio Adams to JAX 33 for 2 yards. Tackle by 28-Travis Danner.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,,"#36 Frederick McMahon - FB",,,"#11 Jerry Classen - WR","#88 Antonio Adams - WR","#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE",,"#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB",,"#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,"#21 Travis Danner - CB",,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:51,"JAX 33",1,2,8,"I Formation Normal FL Hitch","4-3 Under Crash Right",8,0,0,"2-8-JAX 33 (10:50) 6-Joe Kearns pass complete to 11-Jerry Classen to JAX 40 for 8 yards. Tackle by 34-Robert Greenberg.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,,"#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE",,"#11 Jerry Classen - WR",,"#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE",,"#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,10:07,"JAX 40",1,1,10,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",9,0,0,"1-10-JAX 40 (10:06) 6-Joe Kearns pass complete to 85-Joshua Chaffin to JAX 50 for 9 yards. Tackle by 55-George Robinson.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,,"#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE",,"#11 Jerry Classen - WR",,"#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE",,"#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,9:22,"JAX 50",1,2,1,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",14,0,0,"2-1-JAX 50 (9:21) 24-Joseph Bach ran to IND 37 for 14 yards. Tackle by 39-Reid Parker.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,"#23 Benjamin McMakin - RB","#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE","#87 Barry Garza - TE",,,,,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE","#99 Gerald Lawrence - RDE","#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:38,"IND 37",1,1,10,"Split Backs 3 Wide Dive Left","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-IND 37 (8:37) 36-Frederick McMahon ran to IND 37 for a short loss. Tackle by 92-Patrick Hutzler.","#6 Joe Kearns - QB","#32 David Faulkner - RB",,,"#36 Frederick McMahon - FB",,,"#11 Jerry Classen - WR","#88 Antonio Adams - WR","#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE",,"#90 Patrick Hutzler - DT",,"#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,"#21 Travis Danner - CB",,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,8:02,"IND 37",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Zone Under",24,0,0,"2-10-IND 37 (8:01) 32-David Faulkner ran to IND 12 for 24 yards. Tackle by 39-Reid Parker.","#6 Joe Kearns - QB","#32 David Faulkner - RB",,"#23 Benjamin McMakin - RB","#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE","#87 Barry Garza - TE",,,,,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE","#99 Gerald Lawrence - RDE","#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,7:19,"IND 12",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",12,0,0,"1-10-IND 12 (7:18) 24-Joseph Bach ran to IND 1 for 12 yards. Tackle by 20-Victor Boutin.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,"#23 Benjamin McMakin - RB","#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE","#87 Barry Garza - TE",,,,,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE","#99 Gerald Lawrence - RDE","#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,7:13,,1,1,1,,,,0,0,"Timeout JAX",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:46,"IND 1",1,1,1,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Man",1,0,6,"1-1-IND 1 (6:47) 9-Hank Hardin ran for 1 yards. TOUCHDOWN! IND 0 JAX 6","#6 Joe Kearns - QB","#9 Hank Hardin - RB",,"#36 Frederick McMahon - FB","#23 Benjamin McMakin - RB","#85 Joshua Chaffin - TE","#87 Barry Garza - TE",,,,,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE","#99 Gerald Lawrence - RDE","#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:43,"IND 15",1,7,15,"Field Goal","FG Block",25,0,7,"(6:44) Extra point GOOD by 10-Leon Bailey. IND 0 JAX 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#97 Paul Effinger - LDE","#87 Barry Garza - TE",,,,,,,,,,,,,,"#10 Leon Bailey - K","#63 Charles Kidd - C","#68 Michael Hansen - LT","#85 Joshua Chaffin - TE","#75 Wes Miller - LT","#77 John Swanson - RG","#66 Branden Taylor - RT","#23 Benjamin McMakin - RB","#36 Frederick McMahon - FB","#90 Patrick Hutzler - DT","#22 Michael Bergeron - CB","#77 Kurt Davis - LDE","#99 Gerald Lawrence - RDE","#39 Dennis Jackson - FS","#20 Reid Parker - CB","#41 George Robinson - WLB","#42 Larry Grant - WLB","#44 Alton Cunningham - MLB","#43 Matthew Moore - SLB","#79 Alfredo Mitchell - LDE"
JAX,6:43,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,7,"(6:44) 10-Leon Bailey kicks 74 yards from JAX 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Ian Jones - RB",,"#90 Patrick Hutzler - DT","#38 Victor Boutin - SS","#20 Reid Parker - CB","#46 Robert Greenberg - SLB","#77 Kurt Davis - LDE","#74 Charles McGarity - DT","#22 Michael Bergeron - CB","#43 Matthew Moore - SLB","#32 Michael Miller - SS","#42 Larry Grant - WLB","#10 Leon Bailey - K",,,,,,,,,,,,,,,,,,,,
IND,6:43,"IND 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",6,0,7,"1-10-IND 25 (6:44) 22-Thomas Robinson ran to IND 31 for 6 yards. Tackle by 33-Dennis Johnson.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,"#34 Ian Jones - RB","#88 Alfredo Oconnell - TE",,"#19 James Weathersby - WR",,"#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE",,"#96 Adam Horton - DT","#71 David Miller - DT","#98 Todd Kirk - RDE","#56 Bill Eakin - WLB","#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,,,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:02,"IND 31",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,7,"2-4-IND 31 (6:01) 22-Thomas Robinson ran to IND 34 for 3 yards. Tackle by 90-Gary Cox.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,"#33 Harold Miller - RB","#34 Ian Jones - RB","#88 Alfredo Oconnell - TE","#87 James Franklin - TE",,,,,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE","#74 Patrick Nguyen - LDE","#96 Adam Horton - DT","#71 David Miller - DT","#98 Todd Kirk - RDE","#56 Bill Eakin - WLB","#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,,,"#26 John Darby - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:28,"IND 34",1,3,1,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-1-IND 34 (5:27) 8-Roberto Williams pass Pass knocked down by 56-Bill Eakin. incomplete, intended for 22-Thomas Robinson.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR","#34 Ian Jones - RB",,,,,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE",,"#96 Adam Horton - DT",,"#98 Todd Kirk - RDE","#56 Bill Eakin - WLB","#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,"#42 Willie McMillian - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:22,"IND 34",1,4,1,Punt,"Punt Return",,0,7,"4-1-IND 34 (5:23) 7-Marion Gonzales punts 53 yards to JAX 13. Fair Catch by 24-Joseph Bach.",,,,,,,,,,,,,,,,,,"#6 Marion Gonzales - P",,,,,,,,,,,,,,,,,,,"#88 Alfredo Oconnell - TE",,"#24 Joseph Bach - RB",,,"#58 Kirk Prosser - WLB","#46 Jose Aguilera - FS","#37 Randy Clark - CB",,"#42 Willie McMillian - CB","#49 Clarence Recker - CB",,"#51 Joseph Sawyers - WLB",,,,"#67 Robert Clarke - RT","#62 John Yarbrough - LG","#59 Paul Ford - C","#68 Jeffrey Lewis - LT","#69 Ronald Tate - RT","#58 Norman Beam - C",,"#71 David Miller - DT","#96 Adam Horton - DT","#98 Todd Kirk - RDE","#97 Paul Effinger - LDE",,,,,,,
JAX,5:16,"JAX 13",1,1,10,"Strong I Normal HB Off Tackle Strong","46 Normal Outside Blitz",-2,0,7,"1-10-JAX 13 (5:17) 32-David Faulkner ran to JAX 10 for -2 yards. Tackle by 39-Reid Parker.","#6 Joe Kearns - QB","#32 David Faulkner - RB",,,"#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE",,"#11 Jerry Classen - WR",,"#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE",,"#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:45,"JAX 10",1,2,12,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",2,0,7,"2-12-JAX 10 (4:44) 24-Joseph Bach ran to JAX 12 for 2 yards. Tackle by 96-Alton Cunningham.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,"#23 Benjamin McMakin - RB","#36 Frederick McMahon - FB","#85 Joshua Chaffin - TE","#87 Barry Garza - TE",,,,,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE","#99 Gerald Lawrence - RDE","#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:06,"JAX 12",1,3,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR2",3,0,7,"3-10-JAX 12 (4:05) 24-Joseph Bach ran to JAX 15 for 3 yards. Tackle by 99-Michael Bergeron.","#6 Joe Kearns - QB","#24 Joseph Bach - RB",,,"#36 Frederick McMahon - FB",,,"#11 Jerry Classen - WR","#88 Antonio Adams - WR","#84 Brian Thomas - WR",,,"#68 Michael Hansen - LT","#77 John Swanson - RG","#63 Charles Kidd - C","#65 Richard Horton - RG","#66 Branden Taylor - RT",,"#77 Kurt Davis - LDE",,"#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB",,"#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,"#21 Travis Danner - CB",,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,3:27,"JAX 15",1,4,7,Punt,"Punt Return",,0,7,"4-7-JAX 15 (3:26) 19-David Wiggins punts 49 yards to IND 35. Fair Catch by 88-Scott Olive.",,,,,,,,,,,,,,,,,,"#19 David Wiggins - P",,,,,,,,,,,,,,,,,,,"#87 Barry Garza - TE",,"#3 Scott Olive - WR",,,"#20 Reid Parker - CB","#38 Victor Boutin - SS","#77 Kurt Davis - LDE",,"#43 Matthew Moore - SLB","#42 Larry Grant - WLB",,"#46 Robert Greenberg - SLB",,,,"#68 Michael Hansen - LT","#85 Joshua Chaffin - TE","#75 Wes Miller - LT","#77 John Swanson - RG","#66 Branden Taylor - RT","#23 Benjamin McMakin - RB",,"#44 Alton Cunningham - MLB","#22 Michael Bergeron - CB","#99 Gerald Lawrence - RDE","#90 Patrick Hutzler - DT",,,,,,,
IND,3:18,"IND 35",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",,0,7,"1-10-IND 35 (3:19) 8-Roberto Williams pass Pass knocked down by 90-Gary Cox. incomplete, intended for 17-James Weathersby.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,"#34 Ian Jones - RB",,,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE",,"#96 Adam Horton - DT","#71 David Miller - DT","#98 Todd Kirk - RDE",,"#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#42 Willie McMillian - CB",,"#49 Clarence Recker - CB",,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,3:15,"IND 35",1,2,10,"I Formation Normal HB Blast","4-3 Under Double Safety Blitz",,0,7,"2-10-IND 35 (3:16) 8-Roberto Williams FUMBLES recovered by IND-80-Paul Ford at IND 36. Tackle by 96-Adam Horton.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,"#34 Ian Jones - RB","#88 Alfredo Oconnell - TE",,"#19 James Weathersby - WR",,"#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE",,"#96 Adam Horton - DT","#71 David Miller - DT","#98 Todd Kirk - RDE","#56 Bill Eakin - WLB","#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,,,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:40,"IND 36",1,3,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR2",-2,0,7,"3-10-IND 36 (2:39) 22-Thomas Robinson ran to IND 34 for -2 yards. Tackle by 56-Bill Eakin.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,"#34 Ian Jones - RB","#88 Alfredo Oconnell - TE",,"#19 James Weathersby - WR",,"#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#97 Paul Effinger - LDE",,"#96 Adam Horton - DT","#71 David Miller - DT","#98 Todd Kirk - RDE","#56 Bill Eakin - WLB","#90 Gary Cox - MLB",,"#58 Kirk Prosser - WLB","#33 Dennis Johnson - SS","#37 Randy Clark - CB",,,,"#26 John Darby - SS","#23 Jim Kwiatkowski - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,2:03,"IND 34",1,4,11,Punt,"Punt Return",,0,7,"4-11-IND 34 (2:02) 7-Marion Gonzales punts 49 yards to JAX 17. 24-Joseph Bach to JAX 29 for 12 yards. Tackle by 69-Robert Clarke.",,,,,,,,,,,,,,,,,,"#6 Marion Gonzales - P",,,,,,,,,,,,,,,,,,,"#88 Alfredo Oconnell - TE",,"#24 Joseph Bach - RB",,,"#58 Kirk Prosser - WLB","#51 Joseph Sawyers - WLB","#37 Randy Clark - CB",,"#97 Paul Effinger - LDE","#42 Willie McMillian - CB",,"#49 Clarence Recker - CB",,,,"#67 Robert Clarke - RT","#62 John Yarbrough - LG","#59 Paul Ford - C","#68 Jeffrey Lewis - LT","#69 Ronald Tate - RT","#58 Norman Beam - C",,"#99 Lawrence Bell - RDE","#96 Adam Horton - DT","#98 Todd Kirk - RDE","#71 David Miller - DT",,,,,,,