HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,15:00,"DEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Stan Rhodes kicks 74 yards from DEN 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Charles Abbott - WR",,"#62 John Loughman - C","#60 Justin Sutton - C","#18 Jack Coulter - WR","#72 George Keller - RT","#88 Juan Chew - TE","#69 Graham Dorsey - LG","#11 Horace Hassell - WR","#33 Phillip Coleman - RB","#55 John Lee - LG","#57 Warren Baugh - LT","#9 Stan Rhodes - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Goal Line Normal HB Off Tackle","46 Normal Outside Blitz",13,0,0,"1-10-TBY 25 (15:00) 17-Daniel Cross ran to TBY 38 for 13 yards. Tackle by 38-Delmer Knox.","#5 Wayne Davis - QB","#17 Daniel Cross - WR",,"#82 Peter Graham - TE","#33 Phillip Coleman - RB","#88 Juan Chew - TE","#11 Horace Hassell - WR",,,,,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:17,"TBY 38",1,1,10,"I Formation 3WR Deep Corner/Post","4-3 Normal Double Safety Blitz",,0,0,"1-10-TBY 38 (14:16) 5-Wayne Davis pass incomplete, intended for 10-Thomas Roy. Pass knocked down by 52-Samuel Shepherd. Pressure by 92-Phillip Bolden.","#5 Wayne Davis - QB","#33 Phillip Coleman - RB",,,"#82 Peter Graham - TE",,,"#10 Thomas Roy - WR","#18 Jack Coulter - WR","#17 Daniel Cross - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:10,"TBY 38",1,2,10,"I Formation 3WR Backfield Flats","4-3 Under Crash Right",,0,0,"2-10-TBY 38 (14:11) 5-Wayne Davis pass incomplete, intended for 18-Jack Coulter. Pressure by 90-Gabriel Sexton.","#5 Wayne Davis - QB","#33 Phillip Coleman - RB",,,"#82 Peter Graham - TE",,,"#10 Thomas Roy - WR","#18 Jack Coulter - WR","#17 Daniel Cross - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:06,"TBY 38",1,3,10,"Singleback Big WR Deep","46 Normal Strong Blitz",,0,0,"3-10-TBY 38 (14:07) PENALTY - False Start (TBY 86-Benjamin McCullough)","#5 Wayne Davis - QB","#10 Thomas Roy - WR",,,,"#82 Peter Graham - TE","#33 Phillip Coleman - RB","#84 Benjamin McCullough - WR",,"#18 Jack Coulter - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Robert Weimer - WLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:06,"TBY 33",1,3,15,"Strong I Normal WR Post TE Out","4-3 Normal SLB Middle Blitz",,0,0,"3-15-TBY 33 (14:07) 5-Wayne Davis pass incomplete, dropped by 82-Peter Graham. The pass was just out of reach.","#5 Wayne Davis - QB","#33 Phillip Coleman - RB",,,"#88 Juan Chew - TE","#82 Peter Graham - TE",,"#17 Daniel Cross - WR",,"#18 Jack Coulter - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:01,"TBY 33",1,4,15,Punt,"Punt Return",,0,0,"4-15-TBY 33 (14:02) 4-Lawrence Marshall punts 52 yards to DEN 15. 45-Wayne Krieger to DEN 20 for 5 yards. Tackle by 42-Roy Rogers.",,,,,,,,,,,,,,,,,,"#4 Lawrence Marshall - P",,,,,,,,,,,,,,,,,,,"#82 Peter Graham - TE",,"#84 Wayne Krieger - WR",,,"#93 Samuel Shepherd - WLB","#24 Brian Chapman - RB","#61 Phillip Bolden - LDE",,"#23 Rex  Kell - CB","#34 Bradley Kell - CB",,"#23 Kurt Booth - CB",,,,"#30 Enrique Schuler - CB","#59 George Murguia - WLB","#95 Troy Hunnicutt - RDE","#95 Thomas Knott - RDE","#57 Steven Parsley - SLB","#56 Paul White - FS",,"#58 Preston Michaud - RDE","#65 Gabriel Sexton - DT","#58 Joshua Velasquez - SLB","#97 Donald Klinger - DT",,,,,,,
DEN,13:53,"DEN 20",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong 1 Deep Man Under",7,0,0,"1-10-DEN 20 (13:54) 10-William Anderson ran to DEN 28 for 7 yards. Tackle by 44-John King.","#17 Michael Abrams - QB","#24 Brian Chapman - RB","#10 William Anderson - RB",,,,,"#86 Harry Hitt - WR","#89 Victor Wright - WR","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#95 Troy Hunnicutt - RDE",,"#99 Aaron Vogel - DT","#61 Arthur Howe - DT","#95 Thomas Knott - RDE",,"#93 Ignacio Simmons - SLB",,"#57 Steven Parsley - SLB","#30 Enrique Schuler - CB","#49 Heath Ledezma - FS",,"#59 George Murguia - WLB",,"#34 John King - FS","#56 Paul White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,13:17,"DEN 28",1,2,3,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Cover 2",8,0,0,"2-3-DEN 28 (13:16) 19-Michael Abrams pass complete to 88-Leonard Otis to DEN 36 for 8 yards. Tackle by 56-Paul White.","#17 Michael Abrams - QB","#24 Brian Chapman - RB",,,,"#88 Leonard Otis - TE",,"#86 Harry Hitt - WR","#89 Victor Wright - WR","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#95 Troy Hunnicutt - RDE",,"#99 Aaron Vogel - DT","#61 Arthur Howe - DT","#95 Thomas Knott - RDE",,"#93 Ignacio Simmons - SLB",,"#57 Steven Parsley - SLB","#42 Roy Rogers - SS","#30 Enrique Schuler - CB",,"#49 Heath Ledezma - FS",,"#34 John King - FS","#56 Paul White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,12:31,"DEN 36",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Crowd Middle Deep Man",9,0,0,"1-10-DEN 36 (12:30) 24-Brian Chapman ran to DEN 45 for 9 yards. Tackle by 44-John King.","#17 Michael Abrams - QB","#24 Brian Chapman - RB",,,"#33 Isaac Metz - FB","#88 Leonard Otis - TE",,"#86 Harry Hitt - WR",,"#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#95 Troy Hunnicutt - RDE",,"#99 Aaron Vogel - DT","#61 Arthur Howe - DT","#95 Thomas Knott - RDE","#59 George Murguia - WLB","#93 Ignacio Simmons - SLB",,"#57 Steven Parsley - SLB","#42 Roy Rogers - SS","#30 Enrique Schuler - CB",,,,"#34 John King - FS","#56 Paul White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:52,"DEN 45",1,2,1,"Singleback Normal WR Post","Nickel Normal Man Cover 2",,0,0,"2-1-DEN 45 (11:51) 19-Michael Abrams pass complete to 85-Victor Wright to DEN 45 for a short gain. Tackle by 49-Heath Ledezma.","#17 Michael Abrams - QB","#24 Brian Chapman - RB",,,,"#88 Leonard Otis - TE",,"#86 Harry Hitt - WR","#89 Victor Wright - WR","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#95 Troy Hunnicutt - RDE",,"#99 Aaron Vogel - DT","#61 Arthur Howe - DT","#95 Thomas Knott - RDE",,"#93 Ignacio Simmons - SLB",,"#57 Steven Parsley - SLB","#42 Roy Rogers - SS","#30 Enrique Schuler - CB",,"#49 Heath Ledezma - FS",,"#34 John King - FS","#56 Paul White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:06,"DEN 45",1,3,1,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-1-DEN 45 (11:05) 19-Michael Abrams pass incomplete, intended for 82-William Dawkins. Pressure by 75-Troy Hunnicutt.","#17 Michael Abrams - QB","#10 William Anderson - RB","#21 Leon Arana - RB",,,,,"#86 Harry Hitt - WR","#82 William Dawkins - WR","#89 Victor Wright - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#95 Troy Hunnicutt - RDE",,"#99 Aaron Vogel - DT",,"#95 Thomas Knott - RDE","#59 George Murguia - WLB","#93 Ignacio Simmons - SLB",,"#57 Steven Parsley - SLB","#42 Roy Rogers - SS","#30 Enrique Schuler - CB",,"#49 Heath Ledezma - FS",,"#34 John King - FS","#56 Paul White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,11:00,"DEN 45",1,4,1,Punt,"Punt Return",61,0,0,"4-1-DEN 45 (11:01) 7-Robert Helt punts 61 yards to TBY -5.4-1-DEN 45 (11:01) 7-Robert Helt punts 61 yards to TBY -5. Touchback.",,,,,,,,,,,,,,,,,,"#7 Robert Helt - P",,,,,,,,,,,,,,,,,,,"#60 Richard Gentry - C",,"#11 Horace Hassell - WR",,,"#57 Warren Baugh - LT","#82 Peter Graham - TE","#69 Graham Dorsey - LG",,"#72 George Keller - RT","#55 John Lee - LG",,"#88 Juan Chew - TE",,,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#67 Steven Gaddy - RG","#51 Israel Brewer - C","#66 Anthony Ernst - RT","#72 Max Mason - LT",,"#40 Marc Jimenez - FS","#95 Troy Hunnicutt - RDE","#59 George Murguia - WLB","#95 Thomas Knott - RDE",,,,,,,
TBY,10:52,"TBY 20",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Under Crash Right",3,0,0,"1-10-TBY 20 (10:53) 17-Daniel Cross ran to TBY 23 for 3 yards. Tackle by 27-Rex  Kell.","#5 Wayne Davis - QB","#17 Daniel Cross - WR",,"#82 Peter Graham - TE","#33 Phillip Coleman - RB","#88 Juan Chew - TE","#11 Horace Hassell - WR",,,,,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#95 Jon Snyder - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Robert Weimer - WLB","#96 Rick Hendrickson - MLB",,"#97 Alvin Tipton - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:09,"TBY 23",1,2,7,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",-1,0,0,"2-7-TBY 23 (10:08) 10-Thomas Roy ran to TBY 22 for -1 yards. Tackle by 52-Samuel Shepherd.","#5 Wayne Davis - QB","#10 Thomas Roy - WR",,,"#33 Phillip Coleman - RB","#82 Peter Graham - TE",,"#17 Daniel Cross - WR",,"#18 Jack Coulter - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#70 Darin Smith - RG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:32,"TBY 22",1,3,8,"Singleback Big TE Flat Curl","46 Normal Strong Blitz",7,0,0,"3-8-TBY 22 (9:31) 5-Wayne Davis pass complete to 18-Jack Coulter to TBY 29 for 7 yards. Tackle by 52-Samuel Shepherd.","#5 Wayne Davis - QB","#82 Peter Graham - TE",,,,"#18 Jack Coulter - WR","#33 Phillip Coleman - RB","#84 Benjamin McCullough - WR",,"#17 Daniel Cross - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:51,"TBY 29",1,4,1,Punt,"Punt Return",,0,0,"4-1-TBY 29 (8:50) 4-Lawrence Marshall punts 50 yards to DEN 21. Fair Catch by 45-Wayne Krieger.",,,,,,,,,,,,,,,,,,"#4 Lawrence Marshall - P",,,,,,,,,,,,,,,,,,,"#82 Peter Graham - TE",,"#84 Wayne Krieger - WR",,,"#93 Samuel Shepherd - WLB","#24 Brian Chapman - RB","#61 Phillip Bolden - LDE",,"#23 Rex  Kell - CB","#34 Bradley Kell - CB",,"#23 Kurt Booth - CB",,,,"#30 Enrique Schuler - CB","#59 George Murguia - WLB","#95 Troy Hunnicutt - RDE","#95 Thomas Knott - RDE","#57 Steven Parsley - SLB","#56 Paul White - FS",,"#58 Preston Michaud - RDE","#65 Gabriel Sexton - DT","#58 Joshua Velasquez - SLB","#97 Donald Klinger - DT",,,,,,,
DEN,8:42,"DEN 21",1,1,10,"Shotgun 4 Wide Slot Curl","Dime Flat CB3 CB4 Blitz",,0,0,"1-10-DEN 21 (8:43) 19-Michael Abrams pass incomplete, intended for 82-William Dawkins. Pressure by 71-Thomas Knott.","#17 Michael Abrams - QB","#24 Brian Chapman - RB",,,,,,"#86 Harry Hitt - WR","#89 Victor Wright - WR","#11 Jerry Howard - WR","#82 William Dawkins - WR",,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#95 Troy Hunnicutt - RDE",,"#99 Aaron Vogel - DT","#61 Arthur Howe - DT","#95 Thomas Knott - RDE",,"#93 Ignacio Simmons - SLB",,,"#42 Roy Rogers - SS","#30 Enrique Schuler - CB","#59 George Murguia - WLB","#49 Heath Ledezma - FS",,"#34 John King - FS","#56 Paul White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:38,"DEN 21",1,2,10,"Singleback Normal Post Corner","Nickel Strong 1 Deep Man Under",-8,0,0,"2-10-DEN 21 (8:39) 19-Michael Abrams sacked at DEN 13 for -8 yards (75-Troy Hunnicutt). Sack allowed by 66-Anthony Ernst.","#17 Michael Abrams - QB","#24 Brian Chapman - RB",,,,"#88 Leonard Otis - TE",,"#86 Harry Hitt - WR","#89 Victor Wright - WR","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#95 Troy Hunnicutt - RDE",,"#99 Aaron Vogel - DT","#61 Arthur Howe - DT","#95 Thomas Knott - RDE",,"#93 Ignacio Simmons - SLB",,"#57 Steven Parsley - SLB","#42 Roy Rogers - SS","#30 Enrique Schuler - CB",,"#49 Heath Ledezma - FS",,"#34 John King - FS","#56 Paul White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,8:03,"DEN 13",1,3,18,"Shotgun Normal HB Flare","Nickel Normal 2 Deep",15,0,0,"3-18-DEN 13 (8:02) 19-Michael Abrams pass complete to 85-Victor Wright to DEN 28 for 15 yards. Tackle by 56-Paul White.","#17 Michael Abrams - QB","#24 Brian Chapman - RB",,,,"#88 Leonard Otis - TE",,"#86 Harry Hitt - WR","#89 Victor Wright - WR","#11 Jerry Howard - WR",,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#60 Richard Gentry - C","#67 Steven Gaddy - RG","#66 Anthony Ernst - RT",,"#95 Troy Hunnicutt - RDE",,"#99 Aaron Vogel - DT","#61 Arthur Howe - DT","#95 Thomas Knott - RDE",,"#93 Ignacio Simmons - SLB",,"#57 Steven Parsley - SLB","#42 Roy Rogers - SS","#30 Enrique Schuler - CB",,"#49 Heath Ledezma - FS",,"#34 John King - FS","#56 Paul White - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEN,7:21,"DEN 28",1,4,3,Punt,"Punt Return",,0,0,"4-3-DEN 28 (7:20) 7-Robert Helt punts 50 yards to TBY 22. 89-Horace Hassell to TBY 29 for 7 yards. Tackle by 52-Samuel Shepherd.",,,,,,,,,,,,,,,,,,"#7 Robert Helt - P",,,,,,,,,,,,,,,,,,,"#60 Richard Gentry - C",,"#11 Horace Hassell - WR",,,"#57 Warren Baugh - LT","#82 Peter Graham - TE","#69 Graham Dorsey - LG",,"#72 George Keller - RT","#55 John Lee - LG",,"#88 Juan Chew - TE",,,,"#63 Jonathan Smith - LT","#61 Thomas Weaver - LG","#67 Steven Gaddy - RG","#51 Israel Brewer - C","#66 Anthony Ernst - RT","#72 Max Mason - LT",,"#95 Thomas Knott - RDE","#93 Ignacio Simmons - SLB","#95 Troy Hunnicutt - RDE","#59 George Murguia - WLB",,,,,,,
TBY,7:10,"TBY 29",1,1,10,"Singleback Empty 4 WR Post Corner","Dime Normal LB Blitz",,0,0,"1-10-TBY 29 (7:11) 5-Wayne Davis pass incomplete, intended for 17-Daniel Cross.","#5 Wayne Davis - QB",,,,,"#82 Peter Graham - TE",,"#17 Daniel Cross - WR","#10 Thomas Roy - WR","#84 Benjamin McCullough - WR","#18 Jack Coulter - WR",,"#64 Ernest Stephens - LT","#70 Darin Smith - RG","#60 Justin Sutton - C","#62 John Loughman - C","#66 Benjamin Grant - RG",,"#95 Jon Snyder - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#96 Rick Hendrickson - MLB",,,"#34 Bradley Kell - CB","#38 Delmer Knox - CB","#23 Kurt Booth - CB","#47 William Stamps - CB",,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:06,"TBY 29",1,2,10,"I Formation Big HB Outside Weak","46 Normal Outside Blitz",1,0,0,"2-10-TBY 29 (7:07) 17-Daniel Cross ran to TBY 30 for 1 yards. Tackle by 95-Preston Michaud.","#5 Wayne Davis - QB","#17 Daniel Cross - WR",,,"#33 Phillip Coleman - RB","#18 Jack Coulter - WR","#82 Peter Graham - TE","#11 Horace Hassell - WR",,,,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:33,"TBY 30",1,3,9,"I Formation 3WR Slot Short WR Deep","4-3 Under Crash Right",,0,0,"3-9-TBY 30 (6:32) PENALTY - False Start (TBY 55-John Lee)","#5 Wayne Davis - QB","#33 Phillip Coleman - RB",,,"#82 Peter Graham - TE",,,"#10 Thomas Roy - WR","#18 Jack Coulter - WR","#17 Daniel Cross - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:31,"TBY 25",1,3,14,"I Formation Normal SE Post","46 Normal Strong Blitz",42,0,0,"3-14-TBY 25 (6:32) 5-Wayne Davis pass complete to 82-Peter Graham to DEN 33 for 42 yards. Tackle by 38-Delmer Knox. Pressure by 43-Shannon Cade.","#5 Wayne Davis - QB","#10 Thomas Roy - WR",,,"#33 Phillip Coleman - RB","#82 Peter Graham - TE",,"#17 Daniel Cross - WR",,"#18 Jack Coulter - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:48,"DEN 33",1,1,10,"I Formation Big HB Counter Weak","4-3 Normal SLB Middle Blitz",-2,0,0,"1-10-DEN 33 (5:47) 17-Daniel Cross ran to DEN 35 for -2 yards. Tackle by 95-Preston Michaud.","#5 Wayne Davis - QB","#17 Daniel Cross - WR",,,"#33 Phillip Coleman - RB","#18 Jack Coulter - WR","#88 Juan Chew - TE","#11 Horace Hassell - WR",,,,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,,,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:14,"DEN 35",1,2,12,"I Formation Normal SE Post","Nickel Blitz Stunt Blitz",,0,0,"2-12-DEN 35 (5:13) 5-Wayne Davis pass incomplete, intended for 82-Peter Graham. Pressure by 95-Preston Michaud.","#5 Wayne Davis - QB","#10 Thomas Roy - WR",,,"#33 Phillip Coleman - RB","#82 Peter Graham - TE",,"#17 Daniel Cross - WR",,"#18 Jack Coulter - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,"#47 William Stamps - CB",,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:07,"DEN 35",1,3,12,"Shotgun Normal Post Flags","Dime Normal LB Blitz",17,0,0,"3-12-DEN 35 (5:08) 5-Wayne Davis pass complete to 10-Thomas Roy to DEN 18 for 17 yards. Tackle by 38-Delmer Knox.","#5 Wayne Davis - QB","#80 Francisco Dorsey - WR",,,,"#88 Juan Chew - TE",,"#10 Thomas Roy - WR","#11 Horace Hassell - WR","#18 Jack Coulter - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#62 John Loughman - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#96 Rick Hendrickson - MLB",,,"#38 Delmer Knox - CB","#47 William Stamps - CB","#36 David Herrick - CB","#23 Kurt Booth - CB",,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:24,"DEN 18",1,1,10,"I Formation Big HB Lead Toss Weak","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-DEN 18 (4:23) 17-Daniel Cross ran to DEN 16 for 2 yards. Tackle by 27-Rex  Kell.","#5 Wayne Davis - QB","#17 Daniel Cross - WR",,,"#33 Phillip Coleman - RB","#18 Jack Coulter - WR","#82 Peter Graham - TE","#11 Horace Hassell - WR",,,,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE","#58 Joshua Velasquez - SLB","#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#47 William Stamps - CB",,,,"#31 Todd Wright - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:41,"DEN 16",1,2,8,"Strong I Normal WR Post TE Out","Nickel Normal Double WR1",,0,0,"2-8-DEN 16 (3:40) 5-Wayne Davis pass incomplete, intended for 18-Jack Coulter.","#5 Wayne Davis - QB","#33 Phillip Coleman - RB",,,"#88 Juan Chew - TE","#82 Peter Graham - TE",,"#18 Jack Coulter - WR",,"#10 Thomas Roy - WR",,,"#57 Warren Baugh - LT","#55 John Lee - LG","#60 Justin Sutton - C","#69 Graham Dorsey - LG","#72 George Keller - RT",,"#61 Phillip Bolden - LDE",,"#65 Gabriel Sexton - DT","#97 Donald Klinger - DT","#58 Preston Michaud - RDE",,"#96 Rick Hendrickson - MLB",,"#93 Samuel Shepherd - WLB","#34 Bradley Kell - CB","#38 Delmer Knox - CB",,"#47 William Stamps - CB",,"#43 Shannon Cade - SS","#23 Rex  Kell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,