HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,6,10,,,,0,0,"NYA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-John Lester kicks 74 yards from NYA 35 to LAA -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Nathan Lewis - RB",,"#91 Vernon Graham - LDE","#37 Antonio Shirk - SS","#25 Mitchell Obrien - FS","#95 Matthew Gage - DT","#34 Michael Jobe - CB","#78 Joseph Vargas - LDE","#75 Jordan Gross - RDE","#91 Charlie Woodard - WLB","#57 Sidney Cole - MLB","#40 Paul Hohl - FS","#1 John Lester - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"Weak I Big TE Drag","Goal Line Attack #1",2,0,0,"1-10-LAA 25 (15:00) 14-Raymond Romero pass complete to 85-Lee Hale to LAA 27 for 2 yards. Tackle by 34-Nathan Gregoire. NYA 90-James Forman was injured on the play. He looks like he should be able to return.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,"#39 Willie Ramirez - FB","#80 Lee Hale - TE","#81 Robert Reedy - TE","#86 Lucas Gagnier - WR",,,,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT","#72 Lowell Cockrell - LDE","#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE","#57 Lloyd Deleon - SLB","#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,,,"#27 Micheal Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:24,"LAA 27",1,2,8,"I Formation Normal TE Flag","4-3 Normal Double WR1",5,0,0,"2-8-LAA 27 (14:23) 14-Raymond Romero pass complete to 83-Scott Bennett to LAA 32 for 5 yards. Tackle by 34-Nathan Gregoire.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,"#39 Willie Ramirez - FB","#80 Lee Hale - TE",,"#86 Lucas Gagnier - WR",,"#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#72 Lowell Cockrell - LDE",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE","#57 Lloyd Deleon - SLB","#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,,,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:44,"LAA 32",1,3,3,"Strong I Normal HB Dive Strong","4-3 Under 2 Deep Flat Outside",12,0,0,"3-3-LAA 32 (13:43) 21-Nathan Lewis ran to LAA 44 for 12 yards. Tackle by 27-Micheal Walker.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,"#39 Willie Ramirez - FB","#80 Lee Hale - TE",,"#86 Lucas Gagnier - WR",,"#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#72 Lowell Cockrell - LDE",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE","#57 Lloyd Deleon - SLB","#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,,,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:08,"LAA 44",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",15,0,0,"1-10-LAA 44 (13:07) 14-Raymond Romero pass complete to 19-Lucas Gagnier to NYA 41 for 15 yards. Tackle by 42-Steven Mock.","#14 Raymond Romero - QB","#34 Ted Shattuck - RB",,,"#39 Willie Ramirez - FB",,,"#86 Lucas Gagnier - WR","#89 Terence Yoder - WR","#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#72 Lowell Cockrell - LDE",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE",,"#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:23,"NYA 41",1,1,10,"Singleback Slot Strong Overload Strong","Nickel Normal Man Cover 2",,0,0,"1-10-NYA 41 (12:22) 14-Raymond Romero pass Pass knocked down by 42-Steven Mock. incomplete, intended for 21-Nathan Lewis.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,,"#80 Lee Hale - TE",,"#86 Lucas Gagnier - WR","#89 Terence Yoder - WR","#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#72 Lowell Cockrell - LDE",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE",,"#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,12:17,"NYA 41",1,2,10,"I Formation Normal Cross In","4-3 Normal 3 Deep Zone Flat Right",6,0,0,"2-10-NYA 41 (12:18) 14-Raymond Romero pass complete to 85-Lee Hale to NYA 35 for 6 yards. Tackle by 54-Andrew Phillips.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,"#39 Willie Ramirez - FB","#80 Lee Hale - TE",,"#86 Lucas Gagnier - WR",,"#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#72 Lowell Cockrell - LDE",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE","#57 Lloyd Deleon - SLB","#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#24 Nathan Ingram - CB",,,,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:46,"NYA 35",1,3,4,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Zone",7,0,0,"3-4-NYA 35 (11:45) 14-Raymond Romero pass complete to 21-Nathan Lewis to NYA 28 for 7 yards. Tackle by 42-Steven Mock.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB","#34 Ted Shattuck - RB",,,,,"#86 Lucas Gagnier - WR","#13 Juan Norwood - WR","#89 Terence Yoder - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#72 Lowell Cockrell - LDE",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE",,"#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,11:01,"NYA 28",1,1,10,"Singleback Big PA Curls","46 Normal Inside Blitz",4,0,0,"1-10-NYA 28 (11:00) 14-Raymond Romero pass complete to 83-Scott Bennett to NYA 24 for 4 yards. Tackle by 23-John Woo.","#14 Raymond Romero - QB","#34 Ted Shattuck - RB",,,,"#80 Lee Hale - TE","#81 Robert Reedy - TE","#86 Lucas Gagnier - WR",,"#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#72 Lowell Cockrell - LDE",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE","#57 Lloyd Deleon - SLB","#56 Ben Wells - SLB",,"#55 Earl Galindo - WLB","#34 Nathan Gregoire - FS","#23 John Woo - CB",,,,"#27 Micheal Walker - FS","#24 Nathan Ingram - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,10:20,"NYA 24",1,2,6,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR1",9,0,0,"2-6-NYA 24 (10:19) 14-Raymond Romero pass complete to 13-Juan Norwood to NYA 15 for 9 yards. Tackle by 24-Nathan Ingram. LAA 13-Juan Norwood was injured on the play. He looks like he should be able to return.","#14 Raymond Romero - QB","#34 Ted Shattuck - RB",,,"#39 Willie Ramirez - FB",,,"#19 Scott Bennett - WR","#13 Juan Norwood - WR","#89 Terence Yoder - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE",,"#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,9:37,"NYA 15",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-NYA 15 (9:36) 14-Raymond Romero pass complete to 85-Lee Hale to NYA 14 for 2 yards. Tackle by 31-Andrew Bernstein. 85-Lee Hale breaks down the CB. LAA 85-Lee Hale was injured on the play. He looks like he should be able to return.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,,"#80 Lee Hale - TE","#81 Robert Reedy - TE","#86 Lucas Gagnier - WR",,"#89 Terence Yoder - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE","#57 Lloyd Deleon - SLB","#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,,,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:53,"NYA 14",1,2,8,"Singleback Big HB Inside Strong","4-3 Normal Man QB Spy",4,0,0,"2-8-NYA 14 (8:52) 21-Nathan Lewis ran to NYA 10 for 4 yards. Tackle by 55-Earl Galindo.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,,"#81 Robert Reedy - TE","#34 Ted Shattuck - RB","#86 Lucas Gagnier - WR",,"#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#77 Carl Trapp - RDE","#57 Lloyd Deleon - SLB","#56 Ben Wells - SLB",,"#55 Earl Galindo - WLB","#23 John Woo - CB","#38 Kevin Bass - SS",,,,"#27 Micheal Walker - FS","#24 Nathan Ingram - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,8:17,"NYA 10",1,3,5,"Singleback Slot Strong Overload Strong","Nickel Normal SS Blitz",-0,0,0,"3-5-NYA 10 (8:16) 14-Raymond Romero pass complete to 21-Nathan Lewis to NYA 11 for a short loss. Tackle by 42-Steven Mock.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,,"#81 Robert Reedy - TE",,"#86 Lucas Gagnier - WR","#89 Terence Yoder - WR","#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE",,"#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:44,"NYA 11",1,4,5,"Field Goal","FG Block",21,0,3,"4-5-NYA 11 (7:43) 15-Gordon Olsen 28 yard field goal is GOOD. NYA 0 LAA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Norman Johnson - QB","#81 Robert Reedy - TE",,,,,,,,,,,,,,"#3 Gordon Olsen - K","#71 Roy Benoit - RT","#78 Tyler Nickerson - LT","#55 Erik Garman - RG","#53 Charles Parker - C","#72 David McGee - LT","#79 Darryl Cooper - RG","#39 Willie Ramirez - FB","#67 Albert Ross - C","#77 Carl Trapp - RDE","#54 Andrew Phillips - MLB","#57 Lloyd Deleon - SLB","#93 Micheal Lloyd - DT","#24 Nathan Ingram - CB","#92 Andrew Jackson - SLB","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE","#90 James Forman - DT","#31 Andrew Bernstein - FS","#67 Jeff Kirk - DT"
LAA,7:39,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(7:40) 15-Gordon Olsen kicks 75 yards from LAA 35 to NYA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Albert Hester - WR",,"#31 Andrew Bernstein - FS","#90 James Forman - DT","#34 Nathan Gregoire - FS","#56 Ben Wells - SLB","#54 Andrew Phillips - MLB","#91 Benjamin Mitchell - LDE","#47 Steven Mock - SS","#93 Micheal Lloyd - DT","#72 Lowell Cockrell - LDE","#57 Lloyd Deleon - SLB","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
NYA,7:39,"NYA 25",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Double LB Blitz",4,0,3,"1-10-NYA 25 (7:40) 10-Rafael Olson pass complete to 32-Adam Molden to NYA 29 for 4 yards. Tackle by 47-Robert Ko.","#10 Rafael Olson - QB","#20 James Brown - RB",,,"#26 Adam Molden - FB",,,"#86 Harry Hitt - WR","#11 Edward Carbone - WR","#13 William Currin - WR",,,"#72 Daniel Carr - LT","#68 Aaron Lowe - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#78 Jesse Sullivan - RT",,"#94 Darrin McCall - LDE",,"#95 Matthew Gage - DT","#61 Darryl Lynn - DT","#91 Vernon Graham - LDE",,"#50 William Adams - SLB",,"#91 Charlie Woodard - WLB","#34 Michael Jobe - CB","#28 Gene Slaughter - CB",,"#39 Robert Ko - CB",,"#25 Mitchell Obrien - FS","#40 Paul Hohl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:07,"NYA 29",1,2,6,"Singleback Big Ins and Outs","4-3 Normal Double WR1",8,0,3,"2-6-NYA 29 (7:06) 10-Rafael Olson pass complete to 15-William Currin to NYA 37 for 8 yards. Tackle by 32-Gene Slaughter. PENALTY - Holding (NYA 74-Daniel Carr)","#10 Rafael Olson - QB","#20 James Brown - RB",,,,"#81 Walter Bailey - TE","#80 Owen McGhee - TE","#86 Harry Hitt - WR",,"#13 William Currin - WR",,,"#72 Daniel Carr - LT","#68 Aaron Lowe - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#78 Jesse Sullivan - RT",,"#94 Darrin McCall - LDE",,"#95 Matthew Gage - DT","#61 Darryl Lynn - DT","#91 Vernon Graham - LDE","#51 Norman Colon - SLB","#50 William Adams - SLB",,"#91 Charlie Woodard - WLB","#34 Michael Jobe - CB","#28 Gene Slaughter - CB",,,,"#25 Mitchell Obrien - FS","#40 Paul Hohl - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,7:02,"NYA 19",1,2,16,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",9,0,3,"2-16-NYA 19 (7:03) 20-James Brown ran to NYA 28 for 9 yards. Tackle by 42-Michael Jobe.","#10 Rafael Olson - QB","#20 James Brown - RB",,"#28 Kenneth Kovach - FB","#26 Adam Molden - FB","#81 Walter Bailey - TE","#80 Owen McGhee - TE",,,,,,"#72 Daniel Carr - LT","#68 Aaron Lowe - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#78 Jesse Sullivan - RT",,"#94 Darrin McCall - LDE","#78 Joseph Vargas - LDE","#95 Matthew Gage - DT","#61 Darryl Lynn - DT","#91 Vernon Graham - LDE","#51 Norman Colon - SLB","#50 William Adams - SLB",,"#91 Charlie Woodard - WLB","#34 Michael Jobe - CB","#28 Gene Slaughter - CB",,,,"#25 Mitchell Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,6:18,"NYA 28",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,3,"3-7-NYA 28 (6:17) 20-James Brown ran to NYA 28 for -1 yards. Tackle by 50-William Adams.","#10 Rafael Olson - QB","#20 James Brown - RB",,"#28 Kenneth Kovach - FB","#26 Adam Molden - FB","#81 Walter Bailey - TE","#80 Owen McGhee - TE",,,,,,"#72 Daniel Carr - LT","#68 Aaron Lowe - LG","#62 James Fritsch - C","#62 Stacy Brumley - RG","#78 Jesse Sullivan - RT",,"#94 Darrin McCall - LDE","#61 Darryl Lynn - DT","#95 Matthew Gage - DT","#97 Timothy Wunsch - RDE","#91 Vernon Graham - LDE","#51 Norman Colon - SLB","#50 William Adams - SLB",,"#91 Charlie Woodard - WLB","#34 Michael Jobe - CB","#28 Gene Slaughter - CB",,,,"#25 Mitchell Obrien - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:36,"NYA 28",1,4,7,Punt,"Punt Return",,0,3,"4-7-NYA 28 (5:35) 4-Paul Blum punts 48 yards to LAA 24. Fair Catch by 18-Thomas Hearns.",,,,,,,,,,,,,,,,,,"#4 Paul Blum - P",,,,,,,,,,,,,,,,,,,"#63 Howard Hansen - C",,"#19 Thomas Hearns - WR",,,"#34 Ted Shattuck - RB","#91 Charlie Woodard - WLB","#34 Michael Jobe - CB",,"#25 Mitchell Obrien - FS","#89 Terence Yoder - WR",,"#75 Jordan Gross - RDE",,,,"#68 Aaron Lowe - LG","#78 Jesse Sullivan - RT","#81 Walter Bailey - TE","#62 James Fritsch - C","#62 Stacy Brumley - RG","#72 Daniel Carr - LT",,"#57 Sidney Cole - MLB","#95 Matthew Gage - DT","#91 Vernon Graham - LDE","#97 Timothy Wunsch - RDE",,,,,,,
LAA,5:27,"LAA 24",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Man Cover 2",,0,3,"1-10-LAA 24 (5:28) 14-Raymond Romero pass Pass knocked down by 42-Steven Mock. incomplete, intended for 21-Nathan Lewis.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB","#20 Gary Brown - RB",,,,,"#86 Lucas Gagnier - WR","#89 Terence Yoder - WR","#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE",,"#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:24,"LAA 24",1,2,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",7,0,3,"2-10-LAA 24 (5:25) 14-Raymond Romero pass complete to 19-Lucas Gagnier to LAA 31 for 7 yards. Tackle by 42-Steven Mock. Pressure by 95-Kevin Lemaster.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB","#34 Ted Shattuck - RB",,,,,"#86 Lucas Gagnier - WR","#89 Terence Yoder - WR","#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE",,"#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:44,"LAA 31",1,3,3,"Shotgun Normal HB Dive","Nickel Normal Man Cover 2",9,0,3,"3-3-LAA 31 (4:43) 21-Nathan Lewis ran to LAA 40 for 9 yards. Tackle by 27-Micheal Walker.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,,"#81 Robert Reedy - TE",,"#86 Lucas Gagnier - WR","#89 Terence Yoder - WR","#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE",,"#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:07,"LAA 40",1,1,10,"Weak I Big Off Tackle Weak","Goal Line Attack #3",1,0,3,"1-10-LAA 40 (4:06) 21-Nathan Lewis ran to LAA 41 for 1 yards. Tackle by 55-Earl Galindo.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,"#39 Willie Ramirez - FB","#81 Robert Reedy - TE","#34 Ted Shattuck - RB","#86 Lucas Gagnier - WR",,,,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT","#72 Lowell Cockrell - LDE","#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE","#57 Lloyd Deleon - SLB","#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,,,"#27 Micheal Walker - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:26,"LAA 41",1,2,9,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Zone",5,0,3,"2-9-LAA 41 (3:25) 14-Raymond Romero pass complete to 89-Terence Yoder to LAA 46 for 5 yards. Tackle by 54-Andrew Phillips.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,"#39 Willie Ramirez - FB",,,"#86 Lucas Gagnier - WR","#89 Terence Yoder - WR","#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE",,"#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,2:40,"LAA 46",1,3,4,"Singleback Big Waggle Post","4-3 Normal 3 Deep Zone Flat Right",4,0,3,"3-4-LAA 46 (2:39) 14-Raymond Romero pass complete to 20-Gary Brown to NYA 50 for 4 yards. Tackle by 56-Lloyd Deleon.","#14 Raymond Romero - QB","#20 Gary Brown - RB",,,,"#81 Robert Reedy - TE","#34 Ted Shattuck - RB","#86 Lucas Gagnier - WR",,"#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE","#57 Lloyd Deleon - SLB","#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,,,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:56,"NYA 50",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",1,0,3,"1-10-NYA 50 (1:55) 21-Nathan Lewis ran to NYA 49 for 1 yards. Tackle by 94-Benjamin Mitchell.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,"#39 Willie Ramirez - FB",,,"#19 Scott Bennett - WR","#13 Juan Norwood - WR","#89 Terence Yoder - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT",,"#91 Benjamin Mitchell - LDE","#57 Lloyd Deleon - SLB","#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,1:12,"NYA 49",1,2,9,"Split Backs Normal Skinny Post Corner","4-3 Normal WLB Outside Blitz",6,0,3,"2-9-NYA 49 (1:11) 14-Raymond Romero pass complete to 81-Robert Reedy to NYA 43 for 6 yards. Tackle by 31-Andrew Bernstein.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,"#39 Willie Ramirez - FB","#81 Robert Reedy - TE",,"#86 Lucas Gagnier - WR",,"#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE","#57 Lloyd Deleon - SLB","#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,,,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,0:39,"NYA 43",1,3,4,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",14,0,3,"3-4-NYA 43 (0:38) 21-Nathan Lewis ran to NYA 30 for 14 yards. Tackle by 54-Andrew Phillips. 89-Terence Yoder totally missed that block. LAA 72-David McGee was injured on the play. He looks like he should be able to return.","#14 Raymond Romero - QB","#24 Nathan Lewis - RB",,,"#39 Willie Ramirez - FB",,,"#86 Lucas Gagnier - WR","#89 Terence Yoder - WR","#19 Scott Bennett - WR",,,"#79 Darryl Cooper - RG","#72 David McGee - LT","#53 Charles Parker - C","#55 Erik Garman - RG","#71 Roy Benoit - RT",,"#90 James Forman - DT",,"#93 Micheal Lloyd - DT","#95 Kevin Lemaster - DT","#91 Benjamin Mitchell - LDE",,"#54 Andrew Phillips - MLB",,"#55 Earl Galindo - WLB","#47 Steven Mock - SS","#34 Nathan Gregoire - FS",,"#24 Nathan Ingram - CB",,"#27 Micheal Walker - FS","#31 Andrew Bernstein - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,