HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Donald Rogers kicks 69 yards from TBY 35 to TEN -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Joseph Ireland - WR",,"#65 Robert Pacheco - DT","#52 Steven Johnson - SLB","#35 Art Crump - CB","#99 John Williams - DT","#28 Jared Jefcoat - CB","#32 Willie Wisniewski - CB","#20 Anthony Scoggins - CB","#76 Lawrence Stallworth - RDE","#59 Charles Hutcherson - DT","#37 Raymond Pelt - CB","#6 Donald Rogers - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",9,0,0,"1-10-TEN 25 (15:00) 7-Colin Fite pass complete to 13-Joseph Ireland to TEN 34 for 9 yards. Tackle by 58-Fidel Anderson. Nice job by 13-Joseph Ireland on that route to lose his coverage.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,,"#86 Raymond Stout - WR",,"#18 David Wood - WR","#89 Troy Holt - WR","#17 Bobby Hill - WR",,,"#77 Marcelino Ellis - LT","#64 Virgil Guertin - RG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#31 Robert Boughner - LDE",,"#71 John Pharris - FS",,"#98 Lorenzo McDaniel - LDE","#21 Kevin Frenette - FS","#2 Patrick Craig - FS","#57 Ronald Bullard - LDE","#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#25 James Carrol - SS",,,,"#54 James Cheng - CB","#46 Charles Owens - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:24,"TEN 34",1,2,1,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",5,0,0,"2-1-TEN 34 (14:23) 11-Charles Gumm ran to TEN 39 for 5 yards. Tackle by 54-James Cheng.","#7 Colin Fite - QB","#11 Charles Gumm - WR",,"#42 Jason Berryman - RB","#45 David McCoy - FB","#18 David Wood - WR","#83 David Ruiz - TE",,,,,,"#77 Marcelino Ellis - LT","#64 Virgil Guertin - RG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#98 Lorenzo McDaniel - LDE","#5 Steve Gordon - LDE","#71 John Pharris - FS","#31 Robert Boughner - LDE","#40 Thomas Swan - SS","#25 James Carrol - SS","#29 Joseph Geary - CB",,"#60 Jae Silva - SS","#46 Charles Owens - LDE","#56 Henry Livingston - LDE",,,,"#54 James Cheng - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:51,"TEN 39",1,1,10,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",,0,0,"1-10-TEN 39 (13:50) 7-Colin Fite pass INTERCEPTED by 37-Terry Dardar at TEN 49. 37-Terry Dardar to TEN 49 for -0 yards. Tackle by 18-David Wood.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,,"#86 Raymond Stout - WR",,"#18 David Wood - WR","#89 Troy Holt - WR","#17 Bobby Hill - WR",,,"#77 Marcelino Ellis - LT","#64 Virgil Guertin - RG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#40 Thomas Swan - SS",,"#71 John Pharris - FS",,"#98 Lorenzo McDaniel - LDE","#60 Jae Silva - SS","#58 Fidel Anderson - SS","#50 Edward Ortega - SS","#25 James Carrol - SS","#37 Terry Dardar - CB","#56 Henry Livingston - LDE",,,,"#54 James Cheng - CB","#46 Charles Owens - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:45,"TEN 49",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",,0,0,"1-10-TEN 49 (13:46) 9-David Perkins pass incomplete, intended for 89-Edward Lease.","#9 David Perkins - QB","#20 Stephen Newman - WR",,"#19 Justin Schippers - RG","#4 Heath Miller - RB","#89 Edward Lease - WR",,"#3 Joe Entrekin - WR",,,,,"#65 Terry Brashears - C","#77 Jimmy Devore - C","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#76 Alex James - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#20 Anthony Scoggins - CB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:43,"TEN 49",1,2,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",,0,0,"2-10-TEN 49 (13:44) 9-David Perkins pass INTERCEPTED by 28-Jared Jefcoat at TEN 39. 28-Jared Jefcoat to TEN 39 for 0 yards. Tackle by 3-Joe Entrekin.","#9 David Perkins - QB","#89 Edward Lease - WR",,,"#4 Heath Miller - RB","#3 Joe Entrekin - WR","#20 Stephen Newman - WR","#19 Justin Schippers - RG",,,,,"#76 Alex James - C","#77 Jimmy Devore - C","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#65 Terry Brashears - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#20 Anthony Scoggins - CB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:40,"TEN 39",1,1,10,"Strong I Big TE Drag","Nickel Normal Double WR3",1,0,0,"1-10-TEN 39 (13:41) 7-Colin Fite pass complete to 13-Joseph Ireland to TEN 40 for 1 yards. Tackle by 2-Patrick Craig.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,"#45 David McCoy - FB","#11 Charles Gumm - WR","#18 David Wood - WR","#17 Bobby Hill - WR",,,,,"#77 Marcelino Ellis - LT","#64 Virgil Guertin - RG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#31 Robert Boughner - LDE",,"#71 John Pharris - FS","#40 Thomas Swan - SS","#98 Lorenzo McDaniel - LDE",,"#2 Patrick Craig - FS",,"#46 Charles Owens - LDE","#25 James Carrol - SS","#37 Terry Dardar - CB",,"#58 Fidel Anderson - SS",,"#54 James Cheng - CB","#21 Kevin Frenette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:07,"TEN 40",1,2,9,"I Formation Twin WR Hard Slants","3-4 Normal Man Cover 1",,0,0,"2-9-TEN 40 (13:06) 7-Colin Fite pass incomplete, intended for 17-Bobby Hill.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,"#45 David McCoy - FB","#18 David Wood - WR",,"#17 Bobby Hill - WR",,"#89 Troy Holt - WR",,,"#77 Marcelino Ellis - LT","#64 Virgil Guertin - RG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#31 Robert Boughner - LDE",,"#71 John Pharris - FS",,"#98 Lorenzo McDaniel - LDE","#21 Kevin Frenette - FS","#2 Patrick Craig - FS","#57 Ronald Bullard - LDE","#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#25 James Carrol - SS",,,,"#54 James Cheng - CB","#46 Charles Owens - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:04,"TEN 40",1,3,9,"I Formation Normal FL Hitch","3-4 Normal Man Cover 1",,0,0,"3-9-TEN 40 (13:05) 7-Colin Fite pass Pass knocked down by 46-Charles Owens. incomplete, intended for 18-David Wood.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,"#45 David McCoy - FB","#18 David Wood - WR",,"#17 Bobby Hill - WR",,"#11 Charles Gumm - WR",,,"#77 Marcelino Ellis - LT","#64 Virgil Guertin - RG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#31 Robert Boughner - LDE",,"#71 John Pharris - FS",,"#98 Lorenzo McDaniel - LDE","#21 Kevin Frenette - FS","#2 Patrick Craig - FS","#57 Ronald Bullard - LDE","#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#25 James Carrol - SS",,,,"#54 James Cheng - CB","#46 Charles Owens - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:00,"TEN 40",1,4,9,Punt,"Punt Return",56,0,0,"4-9-TEN 40 (13:01) 3-Mike Sanders punts 56 yards to TBY 4.",,,,,,,,,,,,,,,,,,"#5 Mike Sanders - P",,,,,,,,,,,,,,,,,,,"#83 David Ruiz - TE",,"#3 Joe Entrekin - WR",,,"#4 Heath Miller - RB","#38 Keith Broussard - CB","#77 Jimmy Devore - C",,"#1 Nathan Schwartz - C","#76 Alex James - C",,"#36 Kevin Grimm - CB",,,,"#64 Virgil Guertin - RG","#69 David Smith - C","#89 Troy Holt - WR","#60 Michael Davis - RG","#45 David McCoy - FB","#77 Marcelino Ellis - LT",,"#60 Jae Silva - SS","#98 Lorenzo McDaniel - LDE","#31 Robert Boughner - LDE","#40 Thomas Swan - SS",,,,,,,
TBY,12:51,"TBY 4",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",12,0,0,"1-10-TBY 4 (12:52) 13-Edwin Thompson ran to TBY 17 for 12 yards. Tackle by 32-Willie Wisniewski.","#9 David Perkins - QB","#3 Joe Entrekin - WR","#13 Edwin Thompson - WR",,,,,"#80 Dennis Large - WR","#10 Neal Mask - WR","#16 Roy Mathew - WR",,,"#65 Terry Brashears - C","#84 David Watterson - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#86 Travis Sevin - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT",,"#70 William Jones - RDE","#52 Steven Johnson - SLB","#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,"#37 Raymond Pelt - CB",,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:07,"TBY 17",1,1,10,"Weak I Big WR Post TE Out","Goal Line Attack #1",12,0,0,"1-10-TBY 17 (12:06) 9-David Perkins pass complete to 20-Stephen Newman to TBY 29 for 12 yards. Tackle by 32-Willie Wisniewski. Great move by 20-Stephen Newman to get free of his coverage.","#9 David Perkins - QB","#89 Edward Lease - WR",,,"#81 Brian Wilkinson - WR","#3 Joe Entrekin - WR","#20 Stephen Newman - WR","#19 Justin Schippers - RG",,,,,"#86 Travis Sevin - C","#84 David Watterson - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#65 Terry Brashears - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:30,"TBY 29",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",4,0,0,"1-10-TBY 29 (11:29) 9-David Perkins pass complete to 89-Edward Lease to TBY 33 for 4 yards. Tackle by 36-Travis Sanger. TBY 77-Jimmy Devore was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#20 Stephen Newman - WR",,"#19 Justin Schippers - RG","#4 Heath Miller - RB","#89 Edward Lease - WR",,"#3 Joe Entrekin - WR",,,,,"#65 Terry Brashears - C","#77 Jimmy Devore - C","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#76 Alex James - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:52,"TBY 33",1,2,6,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",10,0,0,"2-6-TBY 33 (10:51) 9-David Perkins ran to TBY 43 for 10 yards. Tackle by 36-Travis Sanger.","#9 David Perkins - QB","#20 Stephen Newman - WR",,"#19 Justin Schippers - RG","#81 Brian Wilkinson - WR","#89 Edward Lease - WR",,"#3 Joe Entrekin - WR",,,,,"#65 Terry Brashears - C","#84 David Watterson - C","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#76 Alex James - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#20 Anthony Scoggins - CB","#98 Robert Farrer - MLB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,,,"#28 Jared Jefcoat - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:11,"TBY 43",1,1,10,"I Formation Power PA Flats","Goal Line 3 Deep Man",,0,0,"1-10-TBY 43 (10:10) 9-David Perkins pass Pass knocked down by 52-Steven Johnson. incomplete, intended for 4-Joel Shattuck.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,"#4 Heath Miller - RB","#86 Travis Sevin - C","#4 Joel Shattuck - LT",,"#81 Brian Wilkinson - WR",,,,,"#65 Terry Brashears - C","#84 David Watterson - C","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#76 Alex James - C",,"#97 Stewart Hall - WLB","#78 Lewis Barbosa - RDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE","#52 Steven Johnson - SLB","#54 Edward Carrasco - MLB",,"#35 Art Crump - CB","#37 Raymond Pelt - CB","#21 Kyle Hinds - FS",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:06,"TBY 43",1,2,10,"Weak I Big WR Post TE Out","Goal Line Attack #2",15,0,0,"2-10-TBY 43 (10:07) 9-David Perkins pass complete to 4-Joel Shattuck to TEN 43 for 15 yards. Tackle by 58-Christopher Chandler.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,,"#86 Travis Sevin - C","#4 Joel Shattuck - LT","#20 Stephen Newman - WR","#81 Brian Wilkinson - WR",,,,,"#76 Alex James - C","#1 Nathan Schwartz - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#65 Terry Brashears - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#54 Edward Carrasco - MLB","#98 Robert Farrer - MLB",,"#58 Christopher Chandler - WLB","#21 Kyle Hinds - FS","#31 Craig Getchell - CB",,,,"#37 Raymond Pelt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:29,"TEN 43",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",,0,0,"1-10-TEN 43 (9:28) 9-David Perkins pass incomplete, dropped by 16-Roy Mathew.","#9 David Perkins - QB","#16 Roy Mathew - WR",,,"#86 Travis Sevin - C","#4 Joel Shattuck - LT","#19 Justin Schippers - RG","#89 Edward Lease - WR",,,,,"#84 David Watterson - C","#68 Daniel Ulrey - LG","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#65 Terry Brashears - C",,"#53 Pedro Lewis - LDE","#78 Lewis Barbosa - RDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE","#54 Edward Carrasco - MLB","#97 Stewart Hall - WLB",,"#58 Christopher Chandler - WLB","#37 Raymond Pelt - CB","#36 Travis Sanger - CB",,,,"#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:23,"TEN 43",1,2,10,"I Formation Power PA Flats","Goal Line Attack #1",15,0,0,"2-10-TEN 43 (9:24) 9-David Perkins pass complete to 3-Joe Entrekin to TEN 28 for 15 yards. Tackle by 37-Raymond Pelt. TBY 76-Alex James was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,"#4 Heath Miller - RB","#86 Travis Sevin - C","#20 Stephen Newman - WR",,"#3 Joe Entrekin - WR",,,,,"#65 Terry Brashears - C","#84 David Watterson - C","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#76 Alex James - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#37 Raymond Pelt - CB","#28 Jared Jefcoat - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:39,"TEN 28",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",,0,0,"1-10-TEN 28 (8:38) PENALTY - False Start (TBY 73-Tom Murry)","#9 David Perkins - QB","#13 Edwin Thompson - WR",,"#81 Brian Wilkinson - WR","#86 Travis Sevin - C","#89 Edward Lease - WR",,"#87 Kevin Vasquez - WR",,,,,"#84 David Watterson - C","#1 Nathan Schwartz - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#65 Terry Brashears - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#91 Erik Herring - WLB","#35 Art Crump - CB",,"#58 Christopher Chandler - WLB","#20 Anthony Scoggins - CB","#36 Travis Sanger - CB",,,,"#31 Craig Getchell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:37,"TEN 33",1,1,15,"I Formation Power HB Strong Outside","Goal Line Attack #2",5,0,0,"1-15-TEN 33 (8:38) 13-Edwin Thompson ran to TEN 27 for 5 yards. Tackle by 91-Erik Herring.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,"#86 Travis Sevin - C","#81 Brian Wilkinson - WR","#89 Edward Lease - WR",,"#4 Heath Miller - RB",,,,,"#65 Terry Brashears - C","#84 David Watterson - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#1 Nathan Schwartz - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#20 Anthony Scoggins - CB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#36 Travis Sanger - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:03,"TEN 27",1,2,10,"I Formation Power PA Flats","Goal Line Attack #2",-5,0,0,"2-10-TEN 27 (8:02) 9-David Perkins sacked at TEN 33 for -5 yards (97-Stewart Hall). Sack allowed by 1-Nathan Schwartz.","#9 David Perkins - QB","#16 Roy Mathew - WR",,"#81 Brian Wilkinson - WR","#86 Travis Sevin - C","#89 Edward Lease - WR",,"#3 Joe Entrekin - WR",,,,,"#84 David Watterson - C","#68 Daniel Ulrey - LG","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#65 Terry Brashears - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#20 Anthony Scoggins - CB","#35 Art Crump - CB",,"#91 Erik Herring - WLB","#31 Craig Getchell - CB","#21 Kyle Hinds - FS",,,,"#37 Raymond Pelt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:21,"TEN 33",1,3,15,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",13,0,0,"3-15-TEN 33 (7:20) 9-David Perkins pass complete to 4-Joel Shattuck to TEN 19 for 13 yards. Tackle by 32-Willie Wisniewski. TBY 81-Brian Wilkinson was injured on the play. He looks like he should be able to return. PENALTY - Facemask (TEN 32-Willie Wisniewski)","#9 David Perkins - QB","#16 Roy Mathew - WR",,"#81 Brian Wilkinson - WR","#86 Travis Sevin - C","#4 Joel Shattuck - LT",,"#4 Heath Miller - RB",,,,,"#65 Terry Brashears - C","#1 Nathan Schwartz - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#84 David Watterson - C",,"#97 Stewart Hall - WLB","#53 Pedro Lewis - LDE","#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#98 Robert Farrer - MLB",,"#35 Art Crump - CB","#20 Anthony Scoggins - CB","#31 Craig Getchell - CB",,,,"#32 Willie Wisniewski - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:14,"TEN 10",1,1,10,"I Formation Power PA Flats","4-3 Under Crash Right",2,0,0,"1-10-TEN 10 (7:15) 9-David Perkins pass complete to 20-Stephen Newman to TEN 7 for 2 yards. Tackle by 35-Art Crump.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,"#19 Justin Schippers - RG","#86 Travis Sevin - C","#20 Stephen Newman - WR",,"#89 Edward Lease - WR",,,,,"#84 David Watterson - C","#1 Nathan Schwartz - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#65 Terry Brashears - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#54 Edward Carrasco - MLB","#91 Erik Herring - WLB",,"#58 Christopher Chandler - WLB","#36 Travis Sanger - CB","#35 Art Crump - CB",,,,"#28 Jared Jefcoat - CB","#37 Raymond Pelt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:32,"TEN 7",1,2,7,"I Formation Power HB Strong Outside","3-4 Normal Double WR2",2,0,0,"2-7-TEN 7 (6:31) 16-Roy Mathew ran to TEN 5 for 2 yards. Tackle by 54-Edward Carrasco.","#9 David Perkins - QB","#16 Roy Mathew - WR",,"#4 Heath Miller - RB","#86 Travis Sevin - C","#19 Justin Schippers - RG",,"#3 Joe Entrekin - WR",,,,,"#65 Terry Brashears - C","#1 Nathan Schwartz - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#84 David Watterson - C",,"#78 Lewis Barbosa - RDE",,"#99 John Williams - DT",,"#76 Lawrence Stallworth - RDE","#54 Edward Carrasco - MLB","#97 Stewart Hall - WLB","#98 Robert Farrer - MLB","#58 Christopher Chandler - WLB","#28 Jared Jefcoat - CB","#20 Anthony Scoggins - CB",,,,"#21 Kyle Hinds - FS","#37 Raymond Pelt - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:52,"TEN 5",1,3,5,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Left",,0,0,"3-5-TEN 5 (5:51) 9-David Perkins pass incomplete, intended for 3-Joe Entrekin. 31-Craig Getchell got away with a hold on that play.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,,"#4 Joel Shattuck - LT","#20 Stephen Newman - WR",,"#19 Justin Schippers - RG",,"#3 Joe Entrekin - WR",,,"#84 David Watterson - C","#1 Nathan Schwartz - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#65 Terry Brashears - C",,"#53 Pedro Lewis - LDE",,"#99 John Williams - DT","#65 Robert Pacheco - DT","#70 William Jones - RDE","#52 Steven Johnson - SLB","#98 Robert Farrer - MLB",,"#58 Christopher Chandler - WLB","#20 Anthony Scoggins - CB","#31 Craig Getchell - CB",,,,"#32 Willie Wisniewski - CB","#21 Kyle Hinds - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:46,"TEN 5",1,4,5,"Field Goal","FG Block",16,3,0,"4-5-TEN 5 (5:47) 6-Donald Rogers 23 yard field goal is GOOD. TBY 3 TEN 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Steve Chavez - QB","#8 Franklin Sutton - C",,,,,,,,,,,,,,"#6 Donald Rogers - K","#21 Kevin Frenette - FS","#59 Jeremiah Theisen - RG","#84 David Watterson - C","#73 Tom Murry - LT","#65 Terry Brashears - C","#1 Nathan Schwartz - C","#68 Daniel Ulrey - LG","#86 Travis Sevin - C","#65 Robert Pacheco - DT","#76 Lawrence Stallworth - RDE","#99 John Williams - DT","#52 Steven Johnson - SLB","#54 Edward Carrasco - MLB","#11 Charles Gumm - WR","#53 Pedro Lewis - LDE","#36 Travis Sanger - CB","#70 William Jones - RDE","#98 Robert Farrer - MLB","#78 Lewis Barbosa - RDE"
TBY,5:44,"TBY 35",1,6,10,Kickoff,"Kick Return",,3,0,"(5:45) 6-Donald Rogers kicks 75 yards from TBY 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Joseph Ireland - WR",,"#70 William Jones - RDE","#52 Steven Johnson - SLB","#76 Lawrence Stallworth - RDE","#20 Anthony Scoggins - CB","#35 Art Crump - CB","#59 Charles Hutcherson - DT","#99 John Williams - DT","#28 Jared Jefcoat - CB","#65 Robert Pacheco - DT","#37 Raymond Pelt - CB","#6 Donald Rogers - K",,,,,,,,,,,,,,,,,,,,
TEN,5:44,"TEN 25",1,1,10,"Singleback Normal HB Dive Weak","3-4 Normal Man Cover 1",2,3,0,"1-10-TEN 25 (5:45) 13-Joseph Ireland ran to TEN 27 for 2 yards. Tackle by 21-Kevin Frenette.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,,"#18 David Wood - WR",,"#17 Bobby Hill - WR","#11 Charles Gumm - WR","#89 Troy Holt - WR",,,"#77 Marcelino Ellis - LT","#64 Virgil Guertin - RG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#31 Robert Boughner - LDE",,"#71 John Pharris - FS",,"#98 Lorenzo McDaniel - LDE","#21 Kevin Frenette - FS","#2 Patrick Craig - FS","#57 Ronald Bullard - LDE","#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#25 James Carrol - SS",,,,"#54 James Cheng - CB","#46 Charles Owens - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:03,"TEN 27",1,2,8,"Strong I Big TE Deep Corner","Nickel Normal Double WR3",,3,0,"2-8-TEN 27 (5:02) 7-Colin Fite pass Pass knocked down by 25-James Carrol. incomplete, intended for 11-Charles Gumm.","#7 Colin Fite - QB","#13 Joseph Ireland - WR",,,"#45 David McCoy - FB","#11 Charles Gumm - WR","#18 David Wood - WR","#17 Bobby Hill - WR",,,,,"#77 Marcelino Ellis - LT","#64 Virgil Guertin - RG","#79 William Jefferson - C","#60 Michael Davis - RG","#57 Joshua Allen - RT",,"#31 Robert Boughner - LDE",,"#98 Lorenzo McDaniel - LDE","#40 Thomas Swan - SS","#60 Jae Silva - SS",,"#2 Patrick Craig - FS",,"#46 Charles Owens - LDE","#25 James Carrol - SS","#37 Terry Dardar - CB",,"#58 Fidel Anderson - SS",,"#54 James Cheng - CB","#21 Kevin Frenette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,