HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-Edward Winter kicks 62 yards from SFO 35 to SDO 3. 81-Allen Cravens to SFO 46 for 51 yards. Tackle by 52-Robert Hicks. SDO 38-Kenneth Beaver was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Allen Cravens - WR",,"#94 Tony Reeves - LDE","#86 Eduardo Seabolt - TE","#96 Charles Cox - SLB","#37 Tyson Fisher - CB","#38 Kenneth Beaver - FS","#28 Joshua Marinez - FS","#95 Gary Vickers - MLB","#31 William Cummins - CB","#41 Jason Welcher - SS","#80 Garfield Metzger - TE","#9 Edward Winter - K",,,,,,,,,,,,,,,,,,,,
LAA,14:49,"SFO 46",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",20,0,0,"1-10-SFO 46 (14:50) 35-Matthew Kaufman ran to SFO 26 for 20 yards. Tackle by 53-Otis Orlando.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#34 Adrian Shaw - RB","#19 Peter Ross - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#70 Donald Thomas - C","#66 Curtis Hutchison - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#64 Donald Lambert - DT",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#55 Richard Davis - SLB",,"#90 Otis Orlando - MLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#35 Thomas Smith - SS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14:45,,1,1,10,,,,0,0,"Timeout SDO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:03,"SFO 26",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Man Under",23,0,0,"1-10-SFO 26 (14:04) 12-Michael Roman pass complete to 22-Corey Shaver to SFO 3 for 23 yards. Tackle by 93-Randy Hough.","#12 Michael Roman - QB","#22 Corey Shaver - RB",,,,"#80 Garfield Metzger - TE",,"#81 Allen Cravens - WR","#19 Peter Ross - WR","#14 Delbert Hernandez - WR",,,"#52 Steven Dominguez - LT","#69 Michael McFarland - LG","#70 Donald Thomas - C","#74 David Castaneda - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:22,"SFO 3",1,1,3,"Shotgun Normal TE Out","Nickel Normal Double WR1",3,0,6,"1-3-SFO 3 (13:21) 12-Michael Roman ran to SFO 0 for 3 yards. TOUCHDOWN! SFO 97-Dominic Ramsey was injured on the play. SFO 0 SDO 6","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#81 Allen Cravens - WR","#19 Peter Ross - WR","#14 Delbert Hernandez - WR",,,"#52 Steven Dominguez - LT","#69 Michael McFarland - LG","#70 Donald Thomas - C","#74 David Castaneda - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#24 Cedric Dunigan - CB",,"#35 Thomas Smith - SS",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:14,"SFO 2",1,7,2,"Field Goal","FG Block",12,0,7,"(13:15) Extra point GOOD by 11-Lawrence Pride. SFO 0 SDO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Maynard Taylor - P","#86 Eduardo Seabolt - TE",,,,,,,,,,,,,,"#11 Lawrence Pride - K","#70 Donald Thomas - C","#72 Edward Godines - C","#69 Michael McFarland - LG","#73 Kyle Samuels - LG","#66 Curtis Hutchison - RG","#64 Adrian Rodriquez - RT","#80 Garfield Metzger - TE","#87 Christopher Tapscott - TE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB","#95 Alfonso Adams - LDE","#64 Donald Lambert - DT","#21 Calvin Gonzalez - CB","#64 Sidney Jordan - RDE","#90 Lee Welsh - RDE","#71 Allan Abbott - LT","#62 Robert Brashear - LG","#71 Ned McCoy - RG","#56 David Desai - WLB"
LAA,13:14,"LAA 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:15) 11-Lawrence Pride kicks 70 yards from SDO 35 to SFO -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Marcus Leverett - WR",,"#90 Lee Welsh - RDE","#87 Jerry Webb - WR","#56 David Desai - WLB","#19 David Washington - WR","#52 Robert Hicks - MLB","#22 Jeffrey Parker - CB","#95 Alfonso Adams - LDE","#64 Donald Lambert - DT","#37 Thomas Lesniak - FS","#30 Bertram Whalen - FS","#11 Lawrence Pride - K",,,,,,,,,,,,,,,,,,,,
SFO,13:14,"SFO 20",1,1,10,"I Formation Power HB Dive Weak","46 Normal Inside Blitz",2,0,7,"1-10-SFO 20 (13:15) 31-James Lipscomb ran to SFO 22 for 2 yards. Tackle by 99-Derrick Pedersen.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,"#33 Kenneth Ritchie - RB","#40 James Jones - FB","#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR",,,,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#94 Tony Reeves - LDE",,"#97 Terry Hughes - DT","#79 Ronald Lewis - DT","#68 Jerry Nieves - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:37,"SFO 22",1,2,8,"Split Backs 3 Wide WR Quick Out","4-3 Normal Man OLB Flat Zone",18,0,7,"2-8-SFO 22 (12:36) 7-Fredrick Tucker pass complete to 19-David Washington to SFO 40 for 18 yards. Tackle by 33-Tyson Fisher.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB",,,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#94 Tony Reeves - LDE",,"#65 Francis Lowrey - DT","#65 John Sanger - DT","#75 Michael Mullican - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:51,"SFO 40",1,1,10,"Split Backs 3 Wide Off Tackle Strong","4-3 Normal Man OLB Flat Zone",3,0,7,"1-10-SFO 40 (11:50) 31-James Lipscomb ran to SFO 42 for 3 yards. Tackle by 31-William Cummins.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB",,,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#91 Alphonso Martin - RDE",,"#97 Terry Hughes - DT","#79 Ronald Lewis - DT","#68 Jerry Nieves - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#39 John Torrez - CB",,,,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:08,"SFO 42",1,2,7,"I Formation 3WR Slot Short WR Deep","4-3 Normal Man OLB Flat Zone",,0,7,"2-7-SFO 42 (11:07) 7-Fredrick Tucker pass incomplete, intended for 82-Marcus Leverett. Pass knocked down by 95-Gary Vickers.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB",,,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#91 Alphonso Martin - RDE",,"#97 Terry Hughes - DT","#79 Ronald Lewis - DT","#68 Jerry Nieves - RDE","#90 Harry Gonzalez - SLB","#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,,,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:02,"SFO 42",1,3,7,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",13,0,7,"3-7-SFO 42 (11:03) 7-Fredrick Tucker pass complete to 82-Marcus Leverett to SDO 45 for 13 yards. Tackle by 31-William Cummins.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#94 Tony Reeves - LDE",,"#65 Francis Lowrey - DT",,"#75 Michael Mullican - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:23,"LAA 45",1,1,10,"Strong I Big HB Dive Strong","46 Normal Weak Blitz",22,0,7,"1-10-SDO 45 (10:22) 31-James Lipscomb ran to SDO 23 for 22 yards. Tackle by 31-William Cummins.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,"#40 James Jones - FB","#88 Donald Kirschner - TE","#50 Joshua Nolan - RG","#82 Marcus Leverett - WR",,,,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#91 Alphonso Martin - RDE",,"#97 Terry Hughes - DT","#79 Ronald Lewis - DT","#68 Jerry Nieves - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#39 John Torrez - CB",,,,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:43,"LAA 23",1,1,10,"Strong I Normal FB Dive Strong","4-3 Normal Man OLB Flat Zone",2,0,7,"1-10-SDO 23 (9:42) 40-James Jones ran to SDO 20 for 2 yards. Tackle by 38-Kenneth Beaver.","#14 Fredrick Tucker - QB","#33 Kenneth Ritchie - RB",,,"#40 James Jones - FB","#88 Donald Kirschner - TE",,"#19 David Washington - WR",,"#87 Jerry Webb - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#91 Alphonso Martin - RDE",,"#97 Terry Hughes - DT","#79 Ronald Lewis - DT","#68 Jerry Nieves - RDE","#90 Harry Gonzalez - SLB","#99 David Silveira - MLB",,"#96 Charles Cox - SLB","#37 Tyson Fisher - CB","#39 John Torrez - CB",,,,"#38 Kenneth Beaver - FS","#28 Joshua Marinez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:05,"LAA 20",1,2,8,"Singleback Empty 4 TE Corner","Dime Normal Double WR1",-7,0,7,"2-8-SDO 20 (9:04) 7-Fredrick Tucker sacked at SDO 27 for -7 yards. Sack allowed by 76-Herbert Sallee. (94-Tony Reeves)","#14 Fredrick Tucker - QB",,,,,"#88 Donald Kirschner - TE",,"#19 David Washington - WR","#86 Jeff Griswold - WR","#87 Jerry Webb - WR","#87 Frank Greenberg - WR",,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#94 Tony Reeves - LDE",,"#65 Francis Lowrey - DT","#79 Ronald Lewis - DT","#68 Jerry Nieves - RDE",,"#95 Gary Vickers - MLB",,,"#31 William Cummins - CB","#39 John Torrez - CB","#38 Miguel Gomez - CB","#37 Tyson Fisher - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:28,"LAA 27",1,3,15,"Singleback Normal Post Corner","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-15-SDO 27 (8:27) 7-Fredrick Tucker pass incomplete, intended for 87-Jerry Webb. Pass knocked down by 38-Kenneth Beaver.","#14 Fredrick Tucker - QB","#33 Kenneth Ritchie - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#94 Tony Reeves - LDE",,"#65 Francis Lowrey - DT",,"#75 Michael Mullican - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:22,"LAA 27",1,4,15,"Field Goal","FG Block",38,3,7,"4-15-SDO 27 (8:23) 1-Carlos Humphrey 46 yard field goal is GOOD. SFO 3 SDO 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Ryan Bradley - P","#81 Michael Wilson - TE",,,,,,,,,,,,,,"#1 Carlos Humphrey - K","#62 Willie Etheridge - LT","#52 Robert Hicks - MLB","#71 Ned McCoy - RG","#71 Allan Abbott - LT","#62 Robert Brashear - LG","#66 John Guzman - RG","#56 David Desai - WLB","#64 John Pulley - LG","#99 David Silveira - MLB","#95 Gary Vickers - MLB","#96 Charles Cox - SLB","#75 Michael Mullican - RDE","#94 Tony Reeves - LDE","#65 John Sanger - DT","#79 Ronald Lewis - DT","#99 Derrick Pedersen - WLB","#68 Jerry Nieves - RDE","#65 Francis Lowrey - DT","#97 Terry Hughes - DT"
SFO,8:18,"SFO 35",1,6,10,Kickoff,"Kick Return",,3,7,"(8:19) 11-Edward Winter kicks 72 yards from SFO 35 to SDO -7. 81-Allen Cravens to SDO 17 for 25 yards. Tackle by 95-Alfonso Adams. SDO 96-Charles Cox was injured on the play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#81 Allen Cravens - WR",,"#94 Tony Reeves - LDE","#86 Eduardo Seabolt - TE","#96 Charles Cox - SLB","#37 Tyson Fisher - CB","#38 Kenneth Beaver - FS","#28 Joshua Marinez - FS","#95 Gary Vickers - MLB","#31 William Cummins - CB","#41 Jason Welcher - SS","#80 Garfield Metzger - TE","#9 Edward Winter - K",,,,,,,,,,,,,,,,,,,,
LAA,8:14,"LAA 17",1,1,10,"Shotgun Normal Slot Drag","Nickel Normal Man Cover 2",5,3,7,"1-10-SDO 17 (8:15) 12-Michael Roman pass complete to 14-Delbert Hernandez to SDO 21 for 5 yards. Tackle by 56-David Desai.","#12 Michael Roman - QB","#22 Corey Shaver - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#89 Tom Williams - WR","#19 Peter Ross - WR",,,"#52 Steven Dominguez - LT","#69 Michael McFarland - LG","#70 Donald Thomas - C","#74 David Castaneda - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:36,"LAA 21",1,2,5,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",3,3,7,"2-5-SDO 21 (7:35) 35-Matthew Kaufman ran to SDO 25 for 3 yards. Tackle by 24-Cedric Dunigan. SDO 61-Curtis Hutchison was injured on the play.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#34 Adrian Shaw - RB","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#70 Donald Thomas - C","#66 Curtis Hutchison - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:57,"LAA 25",1,3,2,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",7,3,7,"3-2-SDO 25 (6:56) 35-Matthew Kaufman ran to SDO 31 for 7 yards. Tackle by 52-Robert Hicks.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#34 Adrian Shaw - RB","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#70 Donald Thomas - C","#74 David Castaneda - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:17,"LAA 31",1,1,10,"Shotgun Normal TE Out","Nickel Normal Double WR2",,3,7,"1-10-SDO 31 (6:16) 12-Michael Roman pass incomplete, intended for 80-Garfield Metzger. Pass knocked down by 52-Robert Hicks.","#12 Michael Roman - QB","#22 Corey Shaver - RB",,,,"#80 Garfield Metzger - TE",,"#81 Allen Cravens - WR","#19 Peter Ross - WR","#14 Delbert Hernandez - WR",,,"#52 Steven Dominguez - LT","#69 Michael McFarland - LG","#70 Donald Thomas - C","#74 David Castaneda - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:11,"LAA 31",1,2,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",2,3,7,"2-10-SDO 31 (6:12) 12-Michael Roman pass complete to 80-Garfield Metzger to SDO 33 for 2 yards. Tackle by 57-Cameron Delatorre.","#12 Michael Roman - QB","#22 Corey Shaver - RB",,,,"#80 Garfield Metzger - TE",,"#81 Allen Cravens - WR","#19 Peter Ross - WR","#14 Delbert Hernandez - WR",,,"#52 Steven Dominguez - LT","#69 Michael McFarland - LG","#70 Donald Thomas - C","#74 David Castaneda - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#21 Calvin Gonzalez - CB","#24 Cedric Dunigan - CB",,"#37 Thomas Lesniak - FS",,"#35 Thomas Smith - SS","#22 Jeffrey Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:29,"LAA 33",1,3,8,"Singleback Normal HB Counter Weak","Nickel Normal 2 Deep",8,3,7,"3-8-SDO 33 (5:28) 35-Matthew Kaufman ran to SDO 41 for 8 yards. Tackle by 79-Donald Lambert. PENALTY - Holding (SDO 64-Adrian Rodriquez) (Declined)","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#34 Adrian Shaw - RB","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#70 Donald Thomas - C","#74 David Castaneda - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#35 Thomas Smith - SS",,"#30 Bertram Whalen - FS","#24 Cedric Dunigan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:23,"LAA 41",1,4,,Punt,"Punt Return",,3,7,"4-1-SDO 41 (5:24) 13-Maynard Taylor punts 43 yards to SFO 16. Fair Catch by 82-Marcus Leverett.",,,,,,,,,,,,,,,,,,"#13 Maynard Taylor - P",,,,,,,,,,,,,,,,,,,"#86 Eduardo Seabolt - TE",,"#82 Marcus Leverett - WR",,,"#22 Jeffrey Parker - CB","#52 Robert Hicks - MLB","#37 Thomas Lesniak - FS",,"#64 Donald Lambert - DT","#19 David Washington - WR",,"#87 Jerry Webb - WR",,,,"#80 Garfield Metzger - TE","#72 Edward Godines - C","#73 Kyle Samuels - LG","#64 Adrian Rodriquez - RT","#69 Michael McFarland - LG","#87 Christopher Tapscott - TE",,"#57 Cameron Delatorre - SLB","#56 David Desai - WLB","#97 Dominic Ramsey - RDE","#95 Alfonso Adams - LDE",,,,,,,
SFO,5:18,"SFO 16",1,1,10,"Singleback Normal Post Corner","Nickel Normal Double LB Blitz",,3,7,"1-10-SFO 16 (5:19) 7-Fredrick Tucker pass incomplete, intended for 87-Jerry Webb. Pass knocked down by 39-John Torrez.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#94 Tony Reeves - LDE",,"#65 Francis Lowrey - DT","#65 John Sanger - DT","#68 Jerry Nieves - RDE",,"#95 Gary Vickers - MLB",,"#96 Charles Cox - SLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:13,"SFO 16",1,2,10,"Singleback Slot Strong Overload Strong","Nickel 3-3-5 Cover 2 Man Under",,3,7,"2-10-SFO 16 (5:14) 7-Fredrick Tucker pass INTERCEPTED by 33-Tyson Fisher at SFO 32. 33-Tyson Fisher to SFO 13 for 19 yards. Pushed out of bounds by 82-Marcus Leverett.","#14 Fredrick Tucker - QB","#31 James Lipscomb - RB",,,,"#88 Donald Kirschner - TE",,"#82 Marcus Leverett - WR","#87 Jerry Webb - WR","#19 David Washington - WR",,,"#71 Allan Abbott - LT","#71 Ned McCoy - RG","#62 Robert Brashear - LG","#66 John Guzman - RG","#74 Herbert Sallee - RT",,"#94 Tony Reeves - LDE",,"#65 Francis Lowrey - DT",,"#75 Michael Mullican - RDE","#96 Charles Cox - SLB","#95 Gary Vickers - MLB",,"#99 Derrick Pedersen - WLB","#31 William Cummins - CB","#37 Tyson Fisher - CB",,"#39 John Torrez - CB",,"#38 Kenneth Beaver - FS","#21 Phillip Gossett - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:05,"SFO 13",1,1,10,"Weak I Normal HB Inside Weak","3-4 Normal OLBs Blitz",2,3,7,"1-10-SFO 13 (5:06) 35-Matthew Kaufman ran to SFO 11 for 2 yards. Tackle by 44-Bertram Whalen.","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,"#87 Christopher Tapscott - TE","#80 Garfield Metzger - TE",,"#81 Allen Cravens - WR",,"#14 Delbert Hernandez - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#72 Edward Godines - C","#74 David Castaneda - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE",,"#97 Dominic Ramsey - RDE","#57 Cameron Delatorre - SLB","#52 Robert Hicks - MLB","#55 Richard Davis - SLB","#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,,,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,4:25,"SFO 11",1,2,8,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",3,3,7,"2-8-SFO 11 (4:24) 12-Michael Roman pass complete to 22-Corey Shaver to SFO 8 for 3 yards. Tackle by 44-Bertram Whalen.","#12 Michael Roman - QB","#22 Corey Shaver - RB","#33 Matthew Kaufman - RB",,,,,"#81 Allen Cravens - WR","#19 Peter Ross - WR","#14 Delbert Hernandez - WR",,,"#52 Steven Dominguez - LT","#69 Michael McFarland - LG","#72 Edward Godines - C","#74 David Castaneda - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,3:48,"SFO 8",1,3,5,"Singleback Normal HB Dive Weak","Nickel Normal Double WR1",8,3,13,"3-5-SFO 8 (3:47) 35-Matthew Kaufman ran for 8 yards. TOUCHDOWN! SFO 3 SDO 13","#12 Michael Roman - QB","#33 Matthew Kaufman - RB",,,,"#80 Garfield Metzger - TE",,"#14 Delbert Hernandez - WR","#34 Adrian Shaw - RB","#81 Allen Cravens - WR",,,"#73 Kyle Samuels - LG","#69 Michael McFarland - LG","#70 Donald Thomas - C","#74 David Castaneda - RG","#64 Adrian Rodriquez - RT",,"#71 Randy Hough - WLB",,"#95 Alfonso Adams - LDE","#64 Donald Lambert - DT","#97 Dominic Ramsey - RDE",,"#52 Robert Hicks - MLB",,"#56 David Desai - WLB","#22 Jeffrey Parker - CB","#21 Calvin Gonzalez - CB",,"#24 Cedric Dunigan - CB",,"#30 Bertram Whalen - FS","#37 Thomas Lesniak - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,