HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Terry Atkins kicks 75 yards from PIT 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Benjamin Miller - RB",,"#94 William Colson - LDE","#96 Gustavo Aguilar - DT","#38 David Phillips - CB","#57 Alvin Gaither - RDE","#24 Matthew Colley - CB","#58 James Zamora - SLB","#90 David Brown - LDE","#95 Jordan Akins - MLB","#49 Rex Pugh - FS","#35 Charles Payne - CB","#1 Terry Atkins - K",,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 25",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"1-10-NOS 25 (15:00) 21-Michael Sammons ran to NOS 25 for a short loss. Tackle by 93-Anthony Patrick.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB",,,"#15 Mark Hayes - WR","#81 Donald Ruelas - WR","#84 William Langer - WR",,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT",,"#73 Leon Perdue - DT",,"#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,"#38 Timothy Sutton - CB",,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,14:25,"NOS 25",1,2,10,"Strong I Big TE Deep Corner","Goal Line Attack #2",,0,0,"2-10-NOS 25 (14:24) 9-Edward Reed sacked at NOS 14 for -10 yards (92-George Motley) 9-Edward Reed FUMBLES (92-George Motley) recovered by PIT-99-Darryl Lynn to NOS 7 for 3 yards. 99-Darryl Lynn FUMBLES (9-Edward Reed) recovered by PIT-93-Anthony Patrick to NOS 5 for 2 yards.","#9 Edward Reed - QB","#82 William Bain - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE","#15 Ellis Carter - WR","#15 Mark Hayes - WR",,,,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT","#96 Christopher Nixon - LDE","#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:17,"NOS 5",1,1,5,"Split Backs 3 Wide Dive Right","Nickel Normal Man Cover 2",5,6,0,"1-5-NOS 5 (14:18) 27-Louie Pero ran for 5 yards. TOUCHDOWN! PIT 6 NOS 0","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB",,,"#14 Scottie Cannon - WR","#89 David Herrera - WR","#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#68 Terry Conn - LG","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE",,"#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#34 Michael Jobe - CB",,"#24 Matthew Colley - CB",,"#47 Steven Mock - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,14:14,"NOS 15",1,7,15,"Field Goal","FG Block",26,7,0,"(14:15) Extra point GOOD by 1-Terry Atkins. PIT 7 NOS 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Robert Meeker - TE","#47 James Dillard - TE",,,,,,,,,,,,,,"#1 Terry Atkins - K","#66 Israel Aube - LG","#72 Benjamin Holmes - RT","#33 Matthew Williams - FB","#87 Jason Warren - TE","#60 Calvin Read - LT","#77 John Griffin - RG","#68 Terry Conn - LG","#76 Preston Burton - LT","#90 David Brown - LDE","#57 Alvin Gaither - RDE","#95 Jordan Akins - MLB","#96 Gustavo Aguilar - DT","#98 Michael McCombs - DT","#49 Rex Pugh - FS","#24 Matthew Colley - CB","#38 David Phillips - CB","#58 James Zamora - SLB","#35 Charles Payne - CB","#92 Jacob Rigdon - MLB"
PIT,14:14,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,0,"(14:15) 1-Terry Atkins kicks 75 yards from PIT 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Benjamin Miller - RB",,"#94 William Colson - LDE","#96 Gustavo Aguilar - DT","#38 David Phillips - CB","#57 Alvin Gaither - RDE","#24 Matthew Colley - CB","#58 James Zamora - SLB","#90 David Brown - LDE","#95 Jordan Akins - MLB","#49 Rex Pugh - FS","#35 Charles Payne - CB","#1 Terry Atkins - K",,,,,,,,,,,,,,,,,,,,
NOS,14:14,"NOS 25",1,1,10,"I Formation Power HB Dive Weak","Goal Line Attack #2",-1,7,0,"1-10-NOS 25 (14:15) 21-Michael Sammons ran to NOS 24 for -1 yards. Tackle by 92-George Motley.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,"#28 Kenneth Kovach - FB","#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,,,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT","#96 Christopher Nixon - LDE","#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:32,"NOS 24",1,2,11,"Weak I Normal All Go","46 Heavy WLB Blitz",,7,0,"2-11-NOS 24 (13:31) 9-Edward Reed pass incomplete, intended for 21-Michael Sammons.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,"#84 William Langer - WR",,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:26,"NOS 24",1,3,11,"Strong I Big TE Post","Goal Line Attack #2",76,7,6,"3-11-NOS 24 (13:27) 9-Edward Reed pass complete to 10-Ellis Carter for 76 yards. TOUCHDOWN! PENALTY - Pass Interference (PIT 28-Nelson Rakestraw) (Declined) PIT 7 NOS 6","#9 Edward Reed - QB","#82 William Bain - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE","#15 Ellis Carter - WR","#15 Mark Hayes - WR",,,,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT","#96 Christopher Nixon - LDE","#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:14,"PIT 15",1,7,15,"Field Goal","FG Block",25,7,7,"(13:15) Extra point GOOD by 3-Gordon Olsen. PIT 7 NOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Omar Bonds - QB","#82 Billy Haywood - TE",,,,,,,,,,,,,,"#3 Gordon Olsen - K","#42 Benjamin Miller - RB","#69 Pedro Ashley - RG","#61 Frank Cisneros - C","#67 Dennis Madden - LG","#65 Eric Wedgeworth - LG","#66 John Tollefson - RT","#40 William Lineberry - FB","#28 Kenneth Kovach - FB","#56 Jude Garza - WLB","#29 Dale Stewart - FS","#54 Curtis Dipietro - MLB","#95 Miguel Bean - RDE","#70 Bryon Moore - LDE","#72 Kenneth Carothers - RG","#48 David Mendoza - CB","#63 Anthony Patrick - RDE","#66 Charles Clark - DT","#30 David McGowan - SS","#44 Matthew Hackney - CB"
NOS,13:14,"NOS 35",1,6,10,Kickoff,"Kick Return",,7,7,"(13:15) 3-Gordon Olsen kicks 69 yards from NOS 35 to PIT -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#24 Charles Owen - CB",,"#86 Denver Marquez - WR","#54 Curtis Dipietro - MLB","#30 David McGowan - SS","#56 Jude Garza - WLB","#44 Matthew Hackney - CB","#66 Charles Clark - DT","#88 Robert Meeker - TE","#95 Miguel Bean - RDE","#43 Angel Powell - CB","#38 Timothy Sutton - CB","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
PIT,13:14,"PIT 25",1,1,10,"Strong I Normal HB Sweep Strong","46 Heavy 2 Deep Man Under",7,7,7,"1-10-PIT 25 (13:15) 27-Louie Pero ran to PIT 32 for 7 yards. Tackle by 41-Marvin Henry.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB","#88 Robert Meeker - TE",,"#14 Scottie Cannon - WR",,"#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#68 Terry Conn - LG","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#34 Michael Jobe - CB",,,,"#47 Steven Mock - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:38,"PIT 32",1,2,3,"Strong I Normal HB Sweep Strong","4-3 Normal Double WR3",-3,7,7,"2-3-PIT 32 (12:37) 27-Louie Pero ran to PIT 29 for -3 yards. Tackle by 99-John Sollars. NOS 47-Steven Mock was injured on the play. He looks like he should be able to return.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB","#88 Robert Meeker - TE",,"#14 Scottie Cannon - WR",,"#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#68 Terry Conn - LG","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#34 Michael Jobe - CB",,,,"#47 Steven Mock - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:57,"PIT 29",1,3,6,"I Formation 3WR FL Post","Nickel Normal Double WR1",15,7,7,"3-6-PIT 29 (11:56) 3-Brian Lowe pass complete to 27-Louie Pero to PIT 44 for 15 yards. Tackle by 32-Chance Borrego.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB",,,"#14 Scottie Cannon - WR","#89 David Herrera - WR","#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#68 Terry Conn - LG","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE",,"#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#34 Michael Jobe - CB",,"#24 Matthew Colley - CB",,"#49 Rex Pugh - FS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:22,"PIT 44",1,1,10,"I Formation Power PA Flats","Goal Line Attack #3",35,7,7,"1-10-PIT 44 (11:21) 3-Brian Lowe pass complete to 20-Richard Mosby to NOS 21 for 35 yards. Pushed out of bounds by 32-Chance Borrego.","#17 Brian Lowe - QB","#20 James McKinnon - RB",,"#33 Richard Mosby - FB","#39 William Atkinson - FB","#88 Robert Meeker - TE",,"#14 Scottie Cannon - WR",,,,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#68 Terry Conn - LG","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#94 William Colson - LDE","#90 David Brown - LDE","#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#55 Ernesto Scott - MLB",,"#96 Francisco Howell - WLB","#33 Chance Borrego - FS","#34 Michael Jobe - CB",,,,"#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:31,"NOS 21",1,1,10,"I Formation Normal FB Middle","Nickel Normal Man Cover 2",9,7,7,"1-10-NOS 21 (10:30) 3-Brian Lowe pass complete to 47-James Dillard to NOS 12 for 9 yards. Tackle by 58-Jordan Akins.","#17 Brian Lowe - QB","#32 Thomas Cochran - RB",,,"#47 James Dillard - TE","#88 Robert Meeker - TE",,"#86 Denver Marquez - WR",,"#89 David Herrera - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#68 Terry Conn - LG","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#90 David Brown - LDE",,"#96 Gustavo Aguilar - DT","#99 John Sollars - LDE","#57 Alvin Gaither - RDE",,"#92 Jacob Rigdon - MLB",,"#95 Jordan Akins - MLB","#24 Matthew Colley - CB","#35 Charles Payne - CB",,"#33 Chance Borrego - FS",,"#38 David Phillips - CB","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:57,"NOS 12",1,2,1,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",8,7,7,"2-1-NOS 12 (9:56) 27-Louie Pero ran to NOS 4 for 8 yards. Tackle by 41-Marvin Henry.","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,,"#88 Robert Meeker - TE",,"#14 Scottie Cannon - WR","#89 David Herrera - WR","#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#68 Terry Conn - LG","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#96 Gustavo Aguilar - DT",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#57 Alvin Gaither - RDE",,"#92 Jacob Rigdon - MLB",,"#95 Jordan Akins - MLB","#24 Matthew Colley - CB","#35 Charles Payne - CB",,"#34 Michael Jobe - CB",,"#38 David Phillips - CB","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:22,"NOS 4",1,1,4,"Weak I Normal HB Inside Weak","4-3 Normal WLB Outside Blitz",-0,7,7,"1-4-NOS 4 (9:21) 33-James McKinnon ran to NOS 4 for a short loss. Tackle by 58-Jordan Akins.","#17 Brian Lowe - QB","#20 James McKinnon - RB",,,"#39 William Atkinson - FB","#88 Robert Meeker - TE",,"#14 Scottie Cannon - WR",,"#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#68 Terry Conn - LG","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#90 David Brown - LDE",,"#96 Gustavo Aguilar - DT","#57 Alvin Gaither - RDE","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#92 Jacob Rigdon - MLB",,"#95 Jordan Akins - MLB","#24 Matthew Colley - CB","#35 Charles Payne - CB",,,,"#38 David Phillips - CB","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:44,"NOS 4",1,2,4,"Weak I Normal HB Inside Weak","4-3 Normal SLB Middle Blitz",4,13,7,"2-4-NOS 4 (8:43) 27-Louie Pero ran for 4 yards. TOUCHDOWN! PIT 13 NOS 7","#17 Brian Lowe - QB","#27 Louie Pero - RB",,,"#39 William Atkinson - FB","#88 Robert Meeker - TE",,"#14 Scottie Cannon - WR",,"#86 Denver Marquez - WR",,,"#60 Calvin Read - LT","#66 Israel Aube - LG","#68 Terry Conn - LG","#72 Kenneth Carothers - RG","#63 James Golden - RG",,"#94 William Colson - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#52 Thomas Lewis - SLB","#92 Jacob Rigdon - MLB",,"#96 Francisco Howell - WLB","#34 Michael Jobe - CB","#24 Matthew Colley - CB",,,,"#49 Rex Pugh - FS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:40,"NOS 15",1,7,15,"Field Goal","FG Block",26,14,7,"(8:41) Extra point GOOD by 1-Terry Atkins. PIT 14 NOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 Robert Meeker - TE","#47 James Dillard - TE",,,,,,,,,,,,,,"#1 Terry Atkins - K","#66 Israel Aube - LG","#72 Benjamin Holmes - RT","#33 Matthew Williams - FB","#87 Jason Warren - TE","#60 Calvin Read - LT","#77 John Griffin - RG","#68 Terry Conn - LG","#76 Preston Burton - LT","#90 David Brown - LDE","#57 Alvin Gaither - RDE","#95 Jordan Akins - MLB","#96 Gustavo Aguilar - DT","#98 Michael McCombs - DT","#49 Rex Pugh - FS","#24 Matthew Colley - CB","#38 David Phillips - CB","#58 James Zamora - SLB","#35 Charles Payne - CB","#92 Jacob Rigdon - MLB"
PIT,8:40,"PIT 35",1,6,10,Kickoff,"Kick Return",,14,7,"(8:41) 1-Terry Atkins kicks 75 yards from PIT 35 to NOS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#42 Benjamin Miller - RB",,"#94 William Colson - LDE","#96 Gustavo Aguilar - DT","#38 David Phillips - CB","#57 Alvin Gaither - RDE","#24 Matthew Colley - CB","#58 James Zamora - SLB","#90 David Brown - LDE","#95 Jordan Akins - MLB","#49 Rex Pugh - FS","#35 Charles Payne - CB","#1 Terry Atkins - K",,,,,,,,,,,,,,,,,,,,
NOS,8:40,"NOS 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",3,14,7,"1-10-NOS 25 (8:41) 21-Michael Sammons ran to NOS 28 for 3 yards. Tackle by 99-James Dozier.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,"#84 William Langer - WR",,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:02,"NOS 28",1,2,7,"I Formation Power HB Dive Weak","Goal Line 3 Deep Man",,14,7,"2-7-NOS 28 (8:01) 21-Michael Sammons ran to NOS 28 for a short gain. Tackle by 50-Joseph Stoltzfus.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,"#28 Kenneth Kovach - FB","#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,,,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT","#96 Christopher Nixon - LDE","#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:19,"NOS 28",1,3,7,"Singleback Slot Strong HB Checkdown","Nickel 3-3-5 Cover 2 Man Under",9,14,7,"3-7-NOS 28 (7:18) 9-Edward Reed pass complete to 11-William Bain to NOS 37 for 9 yards. Great move by 11-William Bain to get free of his coverage.","#9 Edward Reed - QB","#82 William Bain - WR",,,,"#82 Billy Haywood - TE",,"#15 Mark Hayes - WR","#15 Ellis Carter - WR","#84 William Langer - WR",,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT",,"#73 Leon Perdue - DT",,"#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,"#38 Timothy Sutton - CB",,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:33,"NOS 37",1,1,10,"Strong I Big HB Swing","Goal Line 3 Deep Man",,14,7,"1-10-NOS 37 (6:32) 9-Edward Reed pass Pass knocked down by 29-Dale Stewart. incomplete, intended for 82-Billy Haywood.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE","#15 Ellis Carter - WR","#84 William Langer - WR",,,,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT","#96 Christopher Nixon - LDE","#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:29,"NOS 37",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Under Strong Blitz Outside",10,14,7,"2-10-NOS 37 (6:30) 21-Michael Sammons ran to NOS 46 for 10 yards. Tackle by 30-David McGowan.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,"#84 William Langer - WR",,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:54,"NOS 46",1,3,,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",33,14,7,"3-1-NOS 46 (5:53) 9-Edward Reed pass complete to 14-Donald Ruelas to PIT 21 for 33 yards. Tackle by 29-Dale Stewart.","#9 Edward Reed - QB","#42 Benjamin Miller - RB",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,"#81 Donald Ruelas - WR",,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:07,"PIT 21",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",1,14,7,"1-10-PIT 21 (5:06) 21-Michael Sammons ran to PIT 20 for 1 yards. Tackle by 93-Anthony Patrick.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,,"#28 Kenneth Kovach - FB",,,"#84 William Langer - WR","#15 Ellis Carter - WR","#82 William Bain - WR",,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE",,"#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,"#38 Timothy Sutton - CB",,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:26,"PIT 20",1,2,9,"I Formation Twin WR Hard Slants","4-3 Normal Man Under 1",,14,7,"2-9-PIT 20 (4:25) 9-Edward Reed pass Pass knocked down by 99-James Dozier. incomplete, intended for 82-Billy Haywood.","#9 Edward Reed - QB","#84 Michael Sammons - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,"#84 William Langer - WR",,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT",,"#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS","#30 David McGowan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:21,"PIT 20",1,3,9,"Strong I Big TE Post","Goal Line 3 Deep Man",20,14,13,"3-9-PIT 20 (4:22) 9-Edward Reed pass complete to 11-William Bain for 20 yards. TOUCHDOWN! PIT 14 NOS 13","#9 Edward Reed - QB","#82 William Bain - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE","#15 Ellis Carter - WR","#84 William Langer - WR",,,,,"#77 Jeremy Giron - LT","#66 Joshua Booker - LG","#69 Herman Widmer - C","#68 Gregory Morris - RG","#68 Eugene Weeks - RT",,"#92 Joseph Stoltzfus - DT","#96 Christopher Nixon - LDE","#73 Leon Perdue - DT","#61 Darryl Lynn - DT","#63 Anthony Patrick - RDE","#57 Lloyd Deleon - SLB","#94 George Motley - SLB",,"#91 James Dozier - SLB","#44 Matthew Hackney - CB","#29 Dale Stewart - FS",,,,"#28 Nelson Rakestraw - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,