HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Gordon Olsen kicks 74 yards from NOS 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Wendell Burger - FB",,"#53 Clarence Butcher - MLB","#40 Hosea Holmes - SS","#26 Gregory Wood - CB","#52 Marlon Davis - SLB","#47 John Edgar - FS","#99 Greg Nicholson - MLB","#28 Douglas Peters - SS","#90 James Forman - DT","#53 Victor Hernandez - WLB","#38 Ronald Whitley - SS","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",4,0,0,"1-10-TEN 25 (15:00) 49-Wendell Burger ran to TEN 29 for 4 yards. Tackle by 32-Chance Borrego.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB",,,,"#89 Eric Gautier - TE","#80 Richard Whitehurst - TE","#80 Sean Santana - WR",,"#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#60 Thomas Marchand - C","#65 Kenneth Lucas - C","#72 Charles Singh - RG","#57 Robert Keith - RG",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE",,"#60 Albert Elswick - RDE","#53 Craig Trent - WLB","#55 Ernesto Scott - MLB","#53 Kenneth Strain - MLB","#22 Warren Porter - SS","#33 Chance Borrego - FS","#24 Matthew Colley - CB",,,,"#2 Russell White - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:19,"TEN 29",1,2,6,"I Formation Power HB Strong Outside","Goal Line 3 Deep Zone Under",-2,0,0,"2-6-TEN 29 (14:18) 49-Wendell Burger ran to TEN 27 for -2 yards. Tackle by 99-John Sollars. 65-Kenneth Lucas missed that block completely.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB",,"#80 Richard Whitehurst - TE","#48 Roger Fujimoto - FB","#89 Eric Gautier - TE",,"#80 Sean Santana - WR",,,,,"#63 Jerrell Dibble - RG","#60 Thomas Marchand - C","#65 Kenneth Lucas - C","#72 Charles Singh - RG","#57 Robert Keith - RG",,"#91 Vernon Graham - LDE","#57 Alvin Gaither - RDE","#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE","#53 Craig Trent - WLB","#55 Ernesto Scott - MLB",,"#22 Warren Porter - SS","#33 Chance Borrego - FS","#82 William Bain - WR",,,,"#2 Russell White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:35,"TEN 27",1,3,8,"I Formation Power Play Action HB Downfield","Dime Flat 2 Deep Man Under",,0,0,"3-8-TEN 27 (13:34) 7-Timothy Martinez sacked at TEN 18 for -9 yards (91-Vernon Graham). Sack allowed by 48-Roger Fujimoto. 7-Timothy Martinez FUMBLES (91-Vernon Graham) recovered by NOS-98-Michael McCombs to TEN 11 for 4 yards. 48-Roger Fujimoto missed that block completely.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB",,"#80 Richard Whitehurst - TE","#48 Roger Fujimoto - FB","#89 Eric Gautier - TE",,"#80 Sean Santana - WR",,,,,"#63 Jerrell Dibble - RG","#60 Thomas Marchand - C","#65 Kenneth Lucas - C","#72 Charles Singh - RG","#57 Robert Keith - RG",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#57 Alvin Gaither - RDE",,"#55 Ernesto Scott - MLB",,,"#33 Chance Borrego - FS","#24 Matthew Colley - CB","#2 Russell White - SS","#82 William Bain - WR",,"#37 Chris Temple - CB","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:28,"TEN 11",1,1,10,"I Formation Power PA Flats","3-4 Normal Man QB Spy",2,0,0,"1-10-TEN 11 (13:29) 8-Daniel Curran pass complete to 28-Robert Lydon to TEN 9 for 2 yards. Tackle by 99-Greg Nicholson.","#8 Daniel Curran - QB","#32 Christopher Jones - RB",,"#39 Robert Lydon - FB","#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#14 William Wright - WR",,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#53 John Lawrence - DT",,"#90 James Forman - DT","#98 Ronald Avant - SLB","#53 Clarence Butcher - MLB","#99 Greg Nicholson - MLB","#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,,,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:54,"TEN 9",1,2,8,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",-0,0,0,"2-8-TEN 9 (12:53) 24-Michael Sammons ran to TEN 9 for a short loss. Tackle by 97-Ronald Avant.","#8 Daniel Curran - QB","#84 Michael Sammons - WR",,,,"#82 William Bain - WR","#82 Billy Haywood - TE","#14 William Wright - WR",,"#15 Mark Hayes - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#53 John Lawrence - DT","#95 Andres Smith - DT","#90 James Forman - DT","#98 Ronald Avant - SLB","#53 Clarence Butcher - MLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,,,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:10,"TEN 9",1,3,8,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"3-8-TEN 9 (12:09) 8-Daniel Curran pass Pass knocked down by 39-Earl Yoho. incomplete, intended for 86-Victor Hodges.","#8 Daniel Curran - QB","#82 William Bain - WR",,,,"#82 Billy Haywood - TE",,"#14 William Wright - WR","#18 Victor Hodges - WR","#15 Mark Hayes - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#53 John Lawrence - DT","#95 Andres Smith - DT","#90 James Forman - DT",,"#98 Ronald Avant - SLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:05,"TEN 9",1,4,8,"Field Goal","FG Block",19,0,3,"4-8-TEN 9 (12:06) 3-Gordon Olsen 26 yard field goal is GOOD. TEN 0 NOS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Curran - QB","#77 Jeremy Giron - LT",,,,,,,,,,,,,,"#3 Gordon Olsen - K","#42 Benjamin Miller - RB","#60 Larry Wilcox - RG","#29 Donald Hutton - FB","#82 Billy Haywood - TE","#67 William Young - RG","#39 Robert Lydon - FB","#66 John Tollefson - RT","#40 William Lineberry - FB","#53 Victor Hernandez - WLB","#98 Gary Brown - MLB","#98 Ronald Avant - SLB","#90 James Forman - DT","#94 Michael Lange - DT","#99 Greg Nicholson - MLB","#47 John Edgar - FS","#53 John Lawrence - DT","#53 Clarence Butcher - MLB","#53 Jared Cabrera - MLB","#96 Gustavo Aguilar - DT"
NOS,12:02,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(12:03) 3-Gordon Olsen kicks 74 yards from NOS 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Wendell Burger - FB",,"#53 Clarence Butcher - MLB","#40 Hosea Holmes - SS","#26 Gregory Wood - CB","#52 Marlon Davis - SLB","#47 John Edgar - FS","#99 Greg Nicholson - MLB","#28 Douglas Peters - SS","#90 James Forman - DT","#53 Victor Hernandez - WLB","#38 Ronald Whitley - SS","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
TEN,12:02,"TEN 25",1,1,10,"Weak I Normal WR Corner TE Middle","Nickel Strong 2 Deep Man Under",,0,3,"1-10-TEN 25 (12:03) 7-Timothy Martinez pass Pass knocked down by 50-Ernesto Scott. incomplete, intended for 16-Sean Santana. Pressure by 99-John Sollars.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB",,,"#48 Roger Fujimoto - FB","#89 Eric Gautier - TE",,"#80 Sean Santana - WR",,"#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#60 Thomas Marchand - C","#65 Kenneth Lucas - C","#72 Charles Singh - RG","#57 Robert Keith - RG",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE",,"#55 Ernesto Scott - MLB",,"#22 Warren Porter - SS","#33 Chance Borrego - FS","#24 Matthew Colley - CB",,"#82 William Bain - WR",,"#2 Russell White - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:59,"TEN 25",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Dime Flat 2 Deep Man Under",2,0,3,"2-10-TEN 25 (12:00) 7-Timothy Martinez pass complete to 12-Randy Powell to TEN 27 for 2 yards. Tackle by 10-William Bain. Nice job by 12-Randy Powell on that route to lose his coverage.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB","#46 David Tovar - RB",,,,,"#80 Sean Santana - WR","#82 Leo Austin - WR","#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#60 Thomas Marchand - C","#65 Kenneth Lucas - C","#72 Charles Singh - RG","#57 Robert Keith - RG",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#57 Alvin Gaither - RDE",,"#55 Ernesto Scott - MLB",,,"#33 Chance Borrego - FS","#82 William Bain - WR","#49 Rex Pugh - FS","#2 Russell White - SS",,"#37 Chris Temple - CB","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:20,"TEN 27",1,3,8,"Singleback Normal PA Rollout","Nickel Normal Double WR1",-3,0,3,"3-8-TEN 27 (11:19) 7-Timothy Martinez sacked at TEN 24 for -3 yards (99-John Sollars). Sack allowed by 49-Wendell Burger. NOS 91-Vernon Graham was injured on the play. He looks like he should be able to return.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB",,,,"#89 Eric Gautier - TE",,"#80 Sean Santana - WR","#82 Leo Austin - WR","#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#60 Thomas Marchand - C","#65 Kenneth Lucas - C","#72 Charles Singh - RG","#57 Robert Keith - RG",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE","#98 Michael McCombs - DT","#60 Albert Elswick - RDE",,"#55 Ernesto Scott - MLB",,"#53 Kenneth Strain - MLB","#33 Chance Borrego - FS","#24 Matthew Colley - CB",,"#82 William Bain - WR",,"#2 Russell White - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:44,"TEN 24",1,4,11,Punt,"Punt Return",,0,3,"4-11-TEN 24 (10:43) 5-Charles Aden punts 56 yards to NOS 20. Fair Catch by 12-Ellis Carter.",,,,,,,,,,,,,,,,,,"#5 Charles Aden - P",,,,,,,,,,,,,,,,,,,"#73 Richard Beal - RT",,"#15 Ellis Carter - WR",,,"#37 Chris Temple - CB","#56 Terry Dugger - WLB","#24 Matthew Colley - CB",,"#49 Rex Pugh - FS","#79 Micheal Banks - LDE",,"#96 Francisco Howell - WLB",,,,"#65 Kenneth Lucas - C","#52 Marlon Davis - SLB","#72 Charles Singh - RG","#89 Eric Gautier - TE","#90 James Forman - DT","#92 Gregory Gain - LDE",,"#21 John Dailey - CB","#94 Brian Sheppard - RDE","#57 Alvin Gaither - RDE","#22 Warren Porter - SS",,,,,,,
NOS,10:35,"NOS 20",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",6,0,3,"1-10-NOS 20 (10:36) 8-Daniel Curran pass complete to 82-Billy Haywood to NOS 26 for 6 yards. Tackle by 42-Michael Gamino.","#8 Daniel Curran - QB","#32 Christopher Jones - RB",,"#39 Robert Lydon - FB","#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#14 William Wright - WR",,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE","#52 Marlon Davis - SLB","#53 John Lawrence - DT","#95 Andres Smith - DT","#90 James Forman - DT","#98 Ronald Avant - SLB","#53 Clarence Butcher - MLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,,,"#28 Douglas Peters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:57,"NOS 26",1,2,4,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",1,0,3,"2-4-NOS 26 (9:56) 23-Christopher Jones ran to NOS 27 for 1 yards. Tackle by 92-Clarence Butcher. 10-William Bain completely missed his blocking assignment. 10-William Bain was caught flat-footed on this play.","#8 Daniel Curran - QB","#32 Christopher Jones - RB",,"#29 Donald Hutton - FB","#82 William Bain - WR","#82 Billy Haywood - TE","#40 William Lineberry - FB",,,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE","#52 Marlon Davis - SLB","#53 John Lawrence - DT","#95 Andres Smith - DT","#90 James Forman - DT","#98 Ronald Avant - SLB","#53 Clarence Butcher - MLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,,,"#28 Douglas Peters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:16,"NOS 27",1,3,3,"Weak I Normal Skinny Posts","3-4 Normal Man Cover 1",8,0,3,"3-3-NOS 27 (9:15) 8-Daniel Curran pass complete to 15-Mark Hayes to NOS 35 for 8 yards. Tackle by 42-Michael Gamino.","#8 Daniel Curran - QB","#32 Christopher Jones - RB",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#14 William Wright - WR",,"#15 Mark Hayes - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#53 John Lawrence - DT",,"#90 James Forman - DT","#98 Ronald Avant - SLB","#53 Clarence Butcher - MLB","#99 Greg Nicholson - MLB","#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,,,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:41,"NOS 35",1,1,10,"Weak I Big HB Counter Weak","Goal Line Attack #2",-2,0,3,"1-10-NOS 35 (8:40) 10-William Bain ran to NOS 33 for -2 yards. Tackle by 62-James Forman.","#8 Daniel Curran - QB","#82 William Bain - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE","#15 Ellis Carter - WR","#14 William Wright - WR",,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE","#52 Marlon Davis - SLB","#53 John Lawrence - DT","#95 Andres Smith - DT","#90 James Forman - DT","#98 Ronald Avant - SLB","#53 Clarence Butcher - MLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,,,"#28 Douglas Peters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:09,"NOS 33",1,2,12,"Singleback Slot Strong Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,0,3,"2-12-NOS 33 (8:08) 8-Daniel Curran pass Pass knocked down by 97-Ronald Avant. incomplete, intended for 82-Billy Haywood.","#8 Daniel Curran - QB","#82 William Bain - WR",,,,"#82 Billy Haywood - TE",,"#14 William Wright - WR","#15 Ellis Carter - WR","#15 Mark Hayes - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#53 John Lawrence - DT",,"#90 James Forman - DT","#98 Ronald Avant - SLB","#53 Victor Hernandez - WLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:05,"NOS 33",1,3,12,"Weak I Big WR Post TE Out","Goal Line Attack #2",15,0,3,"3-12-NOS 33 (8:06) 8-Daniel Curran pass complete to 10-William Bain to NOS 48 for 15 yards. Tackle by 34-Kenneth Ridgeway.","#8 Daniel Curran - QB","#82 William Bain - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE","#15 Ellis Carter - WR","#14 William Wright - WR",,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE","#52 Marlon Davis - SLB","#53 John Lawrence - DT","#95 Andres Smith - DT","#90 James Forman - DT","#98 Ronald Avant - SLB","#53 Clarence Butcher - MLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,,,"#28 Douglas Peters - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:23,"NOS 48",1,1,10,"Weak I Normal Skinny Posts","4-3 Under Crash Left",,0,3,"1-10-NOS 48 (7:22) 8-Daniel Curran pass incomplete, intended for 15-Mark Hayes. TEN 73-John Lawrence was injured on the play. He looks like he should be able to return.","#8 Daniel Curran - QB","#32 Christopher Jones - RB",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#14 William Wright - WR",,"#15 Mark Hayes - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#53 John Lawrence - DT","#95 Andres Smith - DT","#90 James Forman - DT","#98 Ronald Avant - SLB","#53 Clarence Butcher - MLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,,,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:19,"NOS 48",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",21,0,3,"2-10-NOS 48 (7:20) 8-Daniel Curran pass complete to 15-Mark Hayes to TEN 31 for 21 yards. Tackle by 42-Michael Gamino. PENALTY - Pass Interference (TEN 42-Michael Gamino) (Declined)","#8 Daniel Curran - QB","#82 William Bain - WR",,,,"#82 Billy Haywood - TE",,"#14 William Wright - WR","#18 Victor Hodges - WR","#15 Mark Hayes - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#95 Andres Smith - DT","#94 Michael Lange - DT","#90 James Forman - DT",,"#98 Ronald Avant - SLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,7:15,"TEN 31",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",9,0,3,"1-10-TEN 31 (7:16) 23-Christopher Jones ran to TEN 22 for 9 yards. Tackle by 97-Ronald Avant.","#8 Daniel Curran - QB","#32 Christopher Jones - RB",,,"#29 Donald Hutton - FB",,,"#15 Mark Hayes - WR","#15 Ellis Carter - WR","#18 Victor Hodges - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#95 Andres Smith - DT","#94 Michael Lange - DT","#90 James Forman - DT",,"#98 Ronald Avant - SLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,6:31,"TEN 22",1,2,1,"Singleback Slot Strong HB Strong Inside","Nickel Normal CB3 MLB Blitz",3,0,3,"2-1-TEN 22 (6:30) 23-Christopher Jones ran to TEN 19 for 3 yards. Tackle by 35-Douglas Peters.","#8 Daniel Curran - QB","#32 Christopher Jones - RB",,,,"#82 Billy Haywood - TE",,"#15 Mark Hayes - WR","#15 Ellis Carter - WR","#18 Victor Hodges - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#95 Andres Smith - DT","#94 Michael Lange - DT","#90 James Forman - DT",,"#98 Ronald Avant - SLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:54,"TEN 19",1,1,10,"Strong I Normal Counter Strong","3-4 Normal Man Cover 1",3,0,3,"1-10-TEN 19 (5:53) 10-William Bain ran to TEN 16 for 3 yards. Tackle by 92-Clarence Butcher.","#8 Daniel Curran - QB","#82 William Bain - WR",,,"#29 Donald Hutton - FB","#82 Billy Haywood - TE",,"#14 William Wright - WR",,"#15 Mark Hayes - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#95 Andres Smith - DT",,"#90 James Forman - DT","#98 Ronald Avant - SLB","#53 Clarence Butcher - MLB","#99 Greg Nicholson - MLB","#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,,,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:20,"TEN 16",1,2,7,"Singleback Slot Strong HB Strong Inside","Nickel Strong 1 Deep Man Under",-2,0,3,"2-7-TEN 16 (5:19) 10-William Bain ran to TEN 18 for -2 yards. Tackle by 91-Andres Smith.","#8 Daniel Curran - QB","#82 William Bain - WR",,,,"#82 Billy Haywood - TE",,"#14 William Wright - WR","#15 Ellis Carter - WR","#15 Mark Hayes - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#95 Andres Smith - DT","#94 Michael Lange - DT","#90 James Forman - DT",,"#98 Ronald Avant - SLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,4:38,"TEN 18",1,3,9,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",6,0,3,"3-9-TEN 18 (4:37) 8-Daniel Curran pass complete to 10-William Bain to TEN 12 for 6 yards. Tackle by 98-Gary Brown.","#8 Daniel Curran - QB","#82 William Bain - WR",,,,"#82 Billy Haywood - TE",,"#14 William Wright - WR","#18 Victor Hodges - WR","#15 Mark Hayes - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#92 Gregory Gain - LDE",,"#95 Andres Smith - DT","#94 Michael Lange - DT","#90 James Forman - DT",,"#98 Ronald Avant - SLB",,"#98 Gary Brown - MLB","#22 Kenneth Ridgeway - CB","#42 Michael Gamino - CB",,"#39 Earl Yoho - CB",,"#28 Douglas Peters - SS","#47 John Edgar - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,3:53,"TEN 12",1,4,3,"Field Goal","FG Block",22,0,6,"4-3-TEN 12 (3:52) 3-Gordon Olsen 29 yard field goal is GOOD. TEN 0 NOS 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Curran - QB","#82 Billy Haywood - TE",,,,,,,,,,,,,,"#3 Gordon Olsen - K","#42 Benjamin Miller - RB","#77 Jeremy Giron - LT","#60 Larry Wilcox - RG","#67 William Young - RG","#39 Robert Lydon - FB","#29 Donald Hutton - FB","#66 John Tollefson - RT","#40 William Lineberry - FB","#53 Victor Hernandez - WLB","#98 Gary Brown - MLB","#98 Ronald Avant - SLB","#90 James Forman - DT","#38 Ronald Whitley - SS","#94 Michael Lange - DT","#99 Greg Nicholson - MLB","#53 Jared Cabrera - MLB","#53 Clarence Butcher - MLB","#96 Gustavo Aguilar - DT","#47 John Edgar - FS"
NOS,3:49,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,6,"(3:50) 3-Gordon Olsen kicks 75 yards from NOS 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#48 Wendell Burger - FB",,"#53 Clarence Butcher - MLB","#40 Hosea Holmes - SS","#26 Gregory Wood - CB","#52 Marlon Davis - SLB","#47 John Edgar - FS","#99 Greg Nicholson - MLB","#28 Douglas Peters - SS","#90 James Forman - DT","#53 Victor Hernandez - WLB","#38 Ronald Whitley - SS","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
TEN,3:49,"TEN 25",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",13,0,6,"1-10-TEN 25 (3:50) 49-Wendell Burger ran to TEN 38 for 13 yards. Tackle by 49-Russell White.","#7 Timothy Martinez - QB","#48 Wendell Burger - FB",,,"#48 Roger Fujimoto - FB","#89 Eric Gautier - TE",,"#80 Sean Santana - WR",,"#12 Randy Powell - WR",,,"#63 Jerrell Dibble - RG","#60 Thomas Marchand - C","#65 Kenneth Lucas - C","#72 Charles Singh - RG","#57 Robert Keith - RG",,"#91 Vernon Graham - LDE",,"#99 John Sollars - LDE",,"#60 Albert Elswick - RDE","#53 Craig Trent - WLB","#55 Ernesto Scott - MLB","#53 Kenneth Strain - MLB","#22 Warren Porter - SS","#33 Chance Borrego - FS","#24 Matthew Colley - CB",,,,"#2 Russell White - SS","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,