HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Daniel Miele kicks 74 yards from KCY 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#43 Devin Hardison - RB",,"#83 Martin Green - WR","#67 James Smith - C","#89 Allen Smith - C","#84 David Watterson - C","#51 Mickey McCoy - WR","#51 Louis Yerkes - C","#1 Nathan Schwartz - C","#4 Heath Miller - RB","#14 Francis Carlton - C","#77 Craig Gurule - RG","#3 Daniel Miele - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man Under 1",3,0,0,"1-10-TBY 25 (15:00) 82-Heath Miller ran to TBY 28 for 3 yards. Tackle by 31-William Thomas.","#9 David Perkins - QB","#4 Heath Miller - RB",,,"#80 Lonny Nunez - CB","#3 David Williams - CB",,"#83 Martin Green - WR",,"#51 Mickey McCoy - WR",,,"#51 Louis Yerkes - C","#67 James Smith - C","#77 Craig Gurule - RG","#1 Nathan Schwartz - C","#84 David Watterson - C",,"#98 Vincent Henriksen - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#54 Lyle Kaylor - CB",,"#91 Randolph Prichard - WLB","#40 Francisco Putney - RDE","#31 William Thomas - CB",,,,"#41 Richard Taylor - CB","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:21,"TBY 28",1,2,7,"I Formation Normal HB Dive","4-3 Normal Man Under 1",23,0,0,"2-7-TBY 28 (14:20) 18-Francis Carlton ran to KCY 49 for 23 yards. Tackle by 22-Jermaine Haworth.","#9 David Perkins - QB","#14 Francis Carlton - C",,,"#4 Heath Miller - RB","#1 Nathan Schwartz - C",,"#83 Martin Green - WR",,"#51 Mickey McCoy - WR",,,"#51 Louis Yerkes - C","#67 James Smith - C","#77 Craig Gurule - RG","#84 David Watterson - C","#65 Wilson Mims - LT",,"#71 William Fendley - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#54 Lyle Kaylor - CB",,"#91 Randolph Prichard - WLB","#40 Francisco Putney - RDE","#39 John Hilliard - CB",,,,"#47 Milton Hird - SS","#22 Jermaine Haworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:37,"KCY 49",1,1,10,"I Formation 3WR HB Inside Strong","4-3 Normal Man QB Spy",3,0,0,"1-10-KCY 49 (13:36) 80-Lonny Nunez ran to KCY 46 for 3 yards. Tackle by 54-Lyle Kaylor.","#9 David Perkins - QB","#80 Lonny Nunez - CB",,,"#84 David Watterson - C",,,"#4 Heath Miller - RB","#1 Nathan Schwartz - C","#51 Mickey McCoy - WR",,,"#51 Louis Yerkes - C","#67 James Smith - C","#65 Henry Walker - C","#73 Gerald Welch - RG","#70 Benjamin Sills - LG",,"#71 William Fendley - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#54 Lyle Kaylor - CB",,"#91 Randolph Prichard - WLB","#31 William Thomas - CB","#39 John Hilliard - CB",,,,"#41 Richard Taylor - CB","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:52,"KCY 46",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",15,0,0,"2-7-KCY 46 (12:51) 24-John Burns ran to KCY 31 for 15 yards. Tackle by 40-Francisco Putney.","#9 David Perkins - QB","#24 John Burns - RDE",,,"#84 David Watterson - C",,,"#51 Mickey McCoy - WR","#80 Lonny Nunez - CB","#1 Nathan Schwartz - C",,,"#51 Louis Yerkes - C","#67 James Smith - C","#65 Henry Walker - C","#73 Gerald Welch - RG","#70 Benjamin Sills - LG",,"#71 William Fendley - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB",,"#54 Lyle Kaylor - CB",,"#91 Randolph Prichard - WLB","#40 Francisco Putney - RDE","#39 John Hilliard - CB",,"#11 Ernest Cole - CB",,"#47 Milton Hird - SS","#35 Larry Daniels - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:10,"KCY 31",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man QB Spy",11,0,0,"1-10-KCY 31 (12:09) 24-John Burns ran to KCY 20 for 11 yards. Tackle by 27-Walter Austin. PENALTY - Unnecessary Roughness (KCY 27-Walter Austin)","#9 David Perkins - QB","#24 John Burns - RDE",,,"#84 David Watterson - C",,,"#4 Heath Miller - RB","#89 Allen Smith - C","#80 Lonny Nunez - CB",,,"#51 Louis Yerkes - C","#67 James Smith - C","#65 Henry Walker - C","#73 Gerald Welch - RG","#70 Benjamin Sills - LG",,"#98 Vincent Henriksen - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#54 Lyle Kaylor - CB",,"#91 Randolph Prichard - WLB","#31 William Thomas - CB","#22 Jermaine Haworth - CB",,,,"#41 Richard Taylor - CB","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:05,"KCY 5",1,1,5,"I Formation 3WR HB Inside Strong","4-3 Normal Man QB Spy",3,0,0,"1-5-KCY 5 (12:06) 17-Mickey McCoy ran to KCY 3 for 3 yards. Tackle by 54-Lyle Kaylor.","#9 David Perkins - QB","#51 Mickey McCoy - WR",,,"#80 Lonny Nunez - CB",,,"#4 Heath Miller - RB","#83 Martin Green - WR","#14 Francis Carlton - C",,,"#51 Louis Yerkes - C","#67 James Smith - C","#65 Henry Walker - C","#73 Gerald Welch - RG","#84 David Watterson - C",,"#98 Vincent Henriksen - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#54 Lyle Kaylor - CB",,"#91 Randolph Prichard - WLB","#31 William Thomas - CB","#11 Ernest Cole - CB",,,,"#41 Richard Taylor - CB","#22 Jermaine Haworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:28,"KCY 3",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"2-3-KCY 3 (11:27) 80-Lonny Nunez ran to KCY 1 for 2 yards. Tackle by 91-Randolph Prichard.","#9 David Perkins - QB","#80 Lonny Nunez - CB",,"#3 David Williams - CB","#84 David Watterson - C","#1 Nathan Schwartz - C","#89 Allen Smith - C",,,,,,"#65 Wilson Mims - LT","#67 James Smith - C","#77 Craig Gurule - RG","#51 Louis Yerkes - C","#70 Benjamin Sills - LG",,"#98 Vincent Henriksen - RDE","#71 William Fendley - RDE","#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#55 Mark Jeffries - SS",,"#91 Randolph Prichard - WLB","#40 Francisco Putney - RDE","#31 William Thomas - CB",,,,"#41 Richard Taylor - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:54,"KCY 1",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",1,0,6,"3-1-KCY 1 (10:53) 82-Heath Miller ran for 1 yards. TOUCHDOWN! KCY 0 TBY 6","#9 David Perkins - QB","#4 Heath Miller - RB",,"#84 David Watterson - C","#83 Martin Green - WR","#14 Francis Carlton - C","#89 Allen Smith - C",,,,,,"#1 Nathan Schwartz - C","#67 James Smith - C","#77 Craig Gurule - RG","#51 Louis Yerkes - C","#70 Benjamin Sills - LG",,"#98 Vincent Henriksen - RDE","#71 William Fendley - RDE","#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#54 Lyle Kaylor - CB",,"#22 Jermaine Haworth - CB","#31 William Thomas - CB","#39 John Hilliard - CB",,,,"#47 Milton Hird - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:49,"KCY 15",1,7,15,"Field Goal","FG Block",26,0,7,"(10:50) Extra point GOOD by 2-Donald Campbell. KCY 0 TBY 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Forrest Cassidy - QB","#70 Benjamin Sills - LG",,,,,,,,,,,,,,"#2 Donald Campbell - K","#62 Billy Montgomery - LG","#67 James Smith - C","#64 Kermit Redding - LT","#51 Louis Yerkes - C","#84 David Watterson - C","#65 Wilson Mims - LT","#1 Nathan Schwartz - C","#73 Gerald Welch - RG","#71 William Fendley - RDE","#90 Ellis Rogers - SLB","#98 Vincent Henriksen - RDE","#93 Jeffrey Dugger - DT","#39 John Hilliard - CB","#40 Francisco Putney - RDE","#37 Bobby Martinez - CB","#91 Randolph Prichard - WLB","#58 Louis Johnson - DT","#63 Orval Shirley - RDE","#11 Ernest Cole - CB"
TBY,10:49,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,7,"(10:50) 2-Donald Campbell kicks 74 yards from TBY 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Aubrey Shearer - WR",,"#90 Ellis Rogers - SLB","#39 John Hilliard - CB","#37 Bobby Martinez - CB","#23 Kenneth Melara - CB","#43 Walter Austin - SS","#11 Ernest Cole - CB","#35 Larry Daniels - FS","#31 William Thomas - CB","#41 Richard Taylor - CB","#22 Jermaine Haworth - CB","#2 Donald Campbell - K",,,,,,,,,,,,,,,,,,,,
KCY,10:49,"KCY 25",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #1",3,0,7,"1-10-KCY 25 (10:50) 38-Brian Castillo ran to KCY 28 for 3 yards. Tackle by 3-David Williams. KCY 56-Joseph Meyer was injured on the play. He looks like he should be able to return.","#2 Antonio Bourg - QB","#26 Brian Castillo - RB",,"#47 Nicholas Johnson - FB","#36 Thomas Zubia - RB","#89 Troy Holt - WR","#81 Jeffery Flynn - WR",,,,,,"#62 Donald Bowie - LT","#70 Larry Mendenhall - LG","#56 Carlos Henning - C","#56 Joseph Meyer - RG","#74 Larry Bott - RT",,"#58 Pete Johnson - RDE","#78 Billy Sedillo - RDE","#76 Brian Henderson - RDE","#69 Jimmy Quinn - LDE","#56 Richard Moss - RDE","#3 David Williams - CB","#36 Russell Choe - CB",,"#34 Ryan Ham - LDE","#28 Stephen Robinson - LDE","#40 Carlton Randall - CB",,,,"#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:08,"KCY 28",1,2,7,"Empty 4 Wide Spread Flats","Dime Flat Man Cover 1",,0,7,"2-7-KCY 28 (10:07) 2-Antonio Bourg pass incomplete, intended for 82-Salvador Racine. KCY 62-Donald Bowie was injured on the play. He looks like he should be able to return.","#2 Antonio Bourg - QB",,,,,"#89 Troy Holt - WR",,"#82 Salvador Racine - WR","#85 Grady Seale - WR","#81 Jeffery Flynn - WR","#10 Harry Jorgensen - WR",,"#62 Donald Bowie - LT","#70 Larry Mendenhall - LG","#56 Carlos Henning - C","#77 Morgan Shuster - LT","#74 Larry Bott - RT",,"#76 Brian Henderson - RDE",,"#78 Billy Sedillo - RDE","#69 Jimmy Quinn - LDE","#56 Richard Moss - RDE",,"#91 Edward Miller - RDE",,,"#40 Carlton Randall - CB","#34 Ryan Ham - LDE","#3 David Williams - CB","#39 Jeffrey Nakayama - CB",,"#36 Russell Choe - CB","#47 Joseph Garcia - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,10:03,"KCY 28",1,3,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,7,"3-7-KCY 28 (10:04) 2-Antonio Bourg pass incomplete, dropped by 85-Grady Seale. Pressure by 53-Brian Henderson.","#2 Antonio Bourg - QB","#26 Brian Castillo - RB",,,,"#89 Troy Holt - WR",,"#82 Salvador Racine - WR","#85 Grady Seale - WR","#81 Jeffery Flynn - WR",,,"#77 Morgan Shuster - LT","#54 Jeffrey Morrison - RG","#56 Carlos Henning - C","#70 Larry Mendenhall - LG","#74 Larry Bott - RT",,"#76 Brian Henderson - RDE",,"#69 Jimmy Quinn - LDE",,"#56 Richard Moss - RDE","#45 Lynn Banks - RDE","#47 Joseph Garcia - RDE",,"#39 Jeffrey Nakayama - CB","#34 Ryan Ham - LDE","#80 Lonny Nunez - CB",,"#28 Stephen Robinson - LDE",,"#32 Michael Obrien - CB","#3 David Williams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:58,"KCY 28",1,4,7,Punt,"Punt Return",,0,7,"4-7-KCY 28 (9:59) 11-Raul Green punts 48 yards to TBY 25. Fair Catch by 33-Devin Hardison.",,,,,,,,,,,,,,,,,,"#9 Raul Green - P",,,,,,,,,,,,,,,,,,,"#89 Troy Holt - WR",,"#43 Devin Hardison - RB",,,"#1 Nathan Schwartz - C","#24 John Burns - RDE","#65 Wilson Mims - LT",,"#51 Louis Yerkes - C","#84 David Watterson - C",,"#99 Richard White - CB",,,,"#67 Jesse Howard - RT","#47 Nicholas Johnson - FB","#56 Carlos Henning - C","#70 Larry Mendenhall - LG","#77 Morgan Shuster - LT","#54 Jeffrey Morrison - RG",,"#91 Edward Miller - RDE","#58 Pete Johnson - RDE","#69 Jimmy Quinn - LDE","#56 Richard Moss - RDE",,,,,,,
TBY,9:51,"TBY 25",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man Under 1",3,0,7,"1-10-TBY 25 (9:52) 18-Francis Carlton ran to TBY 28 for 3 yards. Tackle by 54-Lyle Kaylor. KCY 54-Lyle Kaylor was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#14 Francis Carlton - C",,,"#80 Lonny Nunez - CB","#4 Heath Miller - RB",,"#83 Martin Green - WR",,"#51 Mickey McCoy - WR",,,"#69 David Smith - C","#67 James Smith - C","#77 Craig Gurule - RG","#73 Gerald Welch - RG","#70 Benjamin Sills - LG",,"#98 Vincent Henriksen - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#54 Lyle Kaylor - CB",,"#91 Randolph Prichard - WLB","#40 Francisco Putney - RDE","#31 William Thomas - CB",,,,"#41 Richard Taylor - CB","#22 Jermaine Haworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:20,"TBY 28",1,2,7,"I Formation Normal HB Blast","4-3 Normal Man Under 1",34,0,7,"2-7-TBY 28 (9:19) 18-Francis Carlton ran to KCY 38 for 34 yards.","#9 David Perkins - QB","#14 Francis Carlton - C",,,"#4 Heath Miller - RB","#1 Nathan Schwartz - C",,"#83 Martin Green - WR",,"#51 Mickey McCoy - WR",,,"#51 Louis Yerkes - C","#67 James Smith - C","#77 Craig Gurule - RG","#84 David Watterson - C","#65 Wilson Mims - LT",,"#98 Vincent Henriksen - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#55 Mark Jeffries - SS",,"#91 Randolph Prichard - WLB","#40 Francisco Putney - RDE","#31 William Thomas - CB",,,,"#41 Richard Taylor - CB","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:40,"KCY 38",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man QB Spy",14,0,7,"1-10-KCY 38 (8:39) 80-Lonny Nunez ran to KCY 24 for 14 yards. Tackle by 95-Paul Champine. TBY 70-Benjamin Sills was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#80 Lonny Nunez - CB",,,"#84 David Watterson - C","#3 David Williams - CB",,"#4 Heath Miller - RB",,"#51 Mickey McCoy - WR",,,"#51 Louis Yerkes - C","#67 James Smith - C","#77 Craig Gurule - RG","#1 Nathan Schwartz - C","#70 Benjamin Sills - LG",,"#98 Vincent Henriksen - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#95 Paul Champine - SS","#55 Mark Jeffries - SS",,"#91 Randolph Prichard - WLB","#31 William Thomas - CB","#22 Jermaine Haworth - CB",,,,"#47 Milton Hird - SS","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:03,"KCY 24",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",5,0,7,"1-10-KCY 24 (8:02) 80-Lonny Nunez ran to KCY 19 for 5 yards. Tackle by 91-Randolph Prichard.","#9 David Perkins - QB","#80 Lonny Nunez - CB",,,"#84 David Watterson - C",,,"#4 Heath Miller - RB","#1 Nathan Schwartz - C","#51 Mickey McCoy - WR",,,"#51 Louis Yerkes - C","#67 James Smith - C","#65 Henry Walker - C","#73 Gerald Welch - RG","#69 David Smith - C",,"#98 Vincent Henriksen - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#55 Mark Jeffries - SS",,"#91 Randolph Prichard - WLB","#31 William Thomas - CB","#22 Jermaine Haworth - CB",,,,"#47 Milton Hird - SS","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:24,"KCY 19",1,2,5,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",6,0,7,"2-5-KCY 19 (7:23) 24-John Burns ran to KCY 12 for 6 yards. Tackle by 95-Paul Champine.","#9 David Perkins - QB","#24 John Burns - RDE",,,"#1 Nathan Schwartz - C",,,"#4 Heath Miller - RB","#51 Mickey McCoy - WR","#83 Martin Green - WR",,,"#51 Louis Yerkes - C","#67 James Smith - C","#65 Henry Walker - C","#73 Gerald Welch - RG","#69 David Smith - C",,"#98 Vincent Henriksen - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB",,"#95 Paul Champine - SS",,"#35 Larry Daniels - FS","#31 William Thomas - CB","#39 John Hilliard - CB",,"#11 Ernest Cole - CB",,"#41 Richard Taylor - CB","#22 Jermaine Haworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:46,"KCY 12",1,1,10,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man QB Spy",7,0,7,"1-10-KCY 12 (6:45) 82-Heath Miller ran to KCY 6 for 7 yards. Tackle by 31-William Thomas. 40-Francisco Putney got away with a hold on that play. KCY 72-Jeffrey Dugger was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#4 Heath Miller - RB",,,"#84 David Watterson - C","#3 David Williams - CB",,"#83 Martin Green - WR",,"#51 Mickey McCoy - WR",,,"#51 Louis Yerkes - C","#67 James Smith - C","#77 Craig Gurule - RG","#73 Gerald Welch - RG","#69 David Smith - C",,"#98 Vincent Henriksen - RDE",,"#93 Jeffrey Dugger - DT","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#95 Paul Champine - SS","#55 Mark Jeffries - SS",,"#91 Randolph Prichard - WLB","#40 Francisco Putney - RDE","#31 William Thomas - CB",,,,"#47 Milton Hird - SS","#43 Walter Austin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:04,"KCY 6",1,2,3,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",-2,0,7,"2-3-KCY 6 (6:03) 17-Mickey McCoy ran to KCY 7 for -2 yards. Tackle by 35-Larry Daniels.","#9 David Perkins - QB","#51 Mickey McCoy - WR",,"#80 Lonny Nunez - CB","#43 Devin Hardison - RB","#1 Nathan Schwartz - C","#89 Allen Smith - C",,,,,,"#65 Wilson Mims - LT","#62 Billy Montgomery - LG","#77 Craig Gurule - RG","#51 Louis Yerkes - C","#67 James Smith - C",,"#71 William Fendley - RDE","#63 Orval Shirley - RDE","#58 Louis Johnson - DT","#60 Darrell Johnson - RDE","#90 Ellis Rogers - SLB","#30 Clinton Lahti - SS","#35 Larry Daniels - FS",,"#11 Ernest Cole - CB","#22 Jermaine Haworth - CB","#39 John Hilliard - CB",,,,"#47 Milton Hird - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:23,"KCY 7",1,3,5,"Shotgun 5 Wide Parallel Slants","Dime Normal Double WR1 WR2",,0,7,"3-5-KCY 7 (5:22) 9-David Perkins pass Pass knocked down by 31-William Thomas. incomplete, intended for 18-Francis Carlton.","#9 David Perkins - QB",,,,,,,"#1 Nathan Schwartz - C","#4 Heath Miller - RB","#83 Martin Green - WR","#14 Francis Carlton - C","#89 Allen Smith - C","#65 Wilson Mims - LT","#67 James Smith - C","#77 Craig Gurule - RG","#51 Louis Yerkes - C","#69 David Smith - C",,"#71 William Fendley - RDE",,"#58 Louis Johnson - DT","#63 Orval Shirley - RDE","#90 Ellis Rogers - SLB",,"#55 Mark Jeffries - SS",,,"#31 William Thomas - CB","#39 John Hilliard - CB","#37 Bobby Martinez - CB","#11 Ernest Cole - CB",,"#41 Richard Taylor - CB","#22 Jermaine Haworth - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:19,"KCY 7",1,4,5,"Field Goal","FG Block",18,0,10,"4-5-KCY 7 (5:20) 2-Donald Campbell 25 yard field goal is GOOD. KCY 0 TBY 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Forrest Cassidy - QB","#65 Wilson Mims - LT",,,,,,,,,,,,,,"#2 Donald Campbell - K","#84 David Watterson - C","#73 Gerald Welch - RG","#1 Nathan Schwartz - C","#51 Louis Yerkes - C","#64 Kermit Redding - LT","#67 James Smith - C","#62 Billy Montgomery - LG","#77 Craig Gurule - RG","#58 Louis Johnson - DT","#90 Ellis Rogers - SLB","#98 Vincent Henriksen - RDE","#71 William Fendley - RDE","#22 Jermaine Haworth - CB","#39 John Hilliard - CB","#40 Francisco Putney - RDE","#63 Orval Shirley - RDE","#91 Randolph Prichard - WLB","#11 Ernest Cole - CB","#37 Bobby Martinez - CB"
TBY,5:17,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,10,"(5:18) 2-Donald Campbell kicks 75 yards from TBY 35 to KCY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Aubrey Shearer - WR",,"#90 Ellis Rogers - SLB","#11 Ernest Cole - CB","#37 Bobby Martinez - CB","#39 John Hilliard - CB","#43 Walter Austin - SS","#40 Francisco Putney - RDE","#35 Larry Daniels - FS","#31 William Thomas - CB","#41 Richard Taylor - CB","#23 Kenneth Melara - CB","#2 Donald Campbell - K",,,,,,,,,,,,,,,,,,,,
KCY,5:17,"KCY 25",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal Man Cover 1",11,0,10,"1-10-KCY 25 (5:18) 36-Thomas Zubia ran to KCY 36 for 11 yards. Tackle by 47-Joseph Garcia.","#2 Antonio Bourg - QB","#36 Thomas Zubia - RB",,,,"#89 Troy Holt - WR","#26 Brian Castillo - RB","#82 Salvador Racine - WR",,"#81 Jeffery Flynn - WR",,,"#62 Donald Bowie - LT","#70 Larry Mendenhall - LG","#56 Carlos Henning - C","#56 Joseph Meyer - RG","#74 Larry Bott - RT",,"#76 Brian Henderson - RDE",,"#69 Jimmy Quinn - LDE",,"#56 Richard Moss - RDE","#24 John Burns - RDE","#32 Michael Obrien - CB","#39 Jeffrey Nakayama - CB","#3 David Williams - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,,,"#47 Joseph Garcia - RDE","#28 Stephen Robinson - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:44,"KCY 36",1,1,10,"Singleback Big Corner Ins","3-4 Normal Man Cover 1",,0,10,"1-10-KCY 36 (4:43) 2-Antonio Bourg pass Pass knocked down by 34-Ryan Ham. incomplete, intended for 87-Jeffery Flynn.","#2 Antonio Bourg - QB","#82 Aubrey Shearer - WR",,,,"#89 Troy Holt - WR","#26 Brian Castillo - RB","#82 Salvador Racine - WR",,"#81 Jeffery Flynn - WR",,,"#62 Donald Bowie - LT","#70 Larry Mendenhall - LG","#56 Carlos Henning - C","#56 Joseph Meyer - RG","#74 Larry Bott - RT",,"#76 Brian Henderson - RDE",,"#69 Jimmy Quinn - LDE",,"#56 Richard Moss - RDE","#24 John Burns - RDE","#32 Michael Obrien - CB","#39 Jeffrey Nakayama - CB","#3 David Williams - CB","#40 Carlton Randall - CB","#34 Ryan Ham - LDE",,,,"#47 Joseph Garcia - RDE","#28 Stephen Robinson - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,4:39,"KCY 36",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #3",-2,0,10,"2-10-KCY 36 (4:40) 30-William Bauer ran to KCY 34 for -2 yards. Tackle by 78-Billy Sedillo.","#2 Antonio Bourg - QB","#30 William Bauer - RB",,"#36 Thomas Zubia - RB","#47 Nicholas Johnson - FB","#89 Troy Holt - WR","#81 Jeffery Flynn - WR",,,,,,"#62 Donald Bowie - LT","#70 Larry Mendenhall - LG","#56 Carlos Henning - C","#56 Joseph Meyer - RG","#74 Larry Bott - RT",,"#58 Pete Johnson - RDE","#78 Billy Sedillo - RDE","#76 Brian Henderson - RDE","#99 Henry Rodriguez - DT","#56 Richard Moss - RDE","#69 Jimmy Quinn - LDE","#36 Russell Choe - CB",,"#27 Willie Mills - CB","#34 Ryan Ham - LDE","#80 Lonny Nunez - CB",,,,"#39 Jeffrey Nakayama - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:59,"KCY 34",1,3,12,"Strong I Normal WR Post TE Out","Dime Flat 2 Deep Man Under",5,0,10,"3-12-KCY 34 (3:58) 2-Antonio Bourg pass complete to 82-Salvador Racine to KCY 39 for 5 yards. Tackle by 55-Edward Miller.","#2 Antonio Bourg - QB","#82 Aubrey Shearer - WR",,,"#47 Nicholas Johnson - FB","#89 Troy Holt - WR",,"#82 Salvador Racine - WR",,"#81 Jeffery Flynn - WR",,,"#62 Donald Bowie - LT","#70 Larry Mendenhall - LG","#56 Carlos Henning - C","#56 Joseph Meyer - RG","#74 Larry Bott - RT",,"#76 Brian Henderson - RDE",,"#78 Billy Sedillo - RDE","#69 Jimmy Quinn - LDE","#56 Richard Moss - RDE",,"#91 Edward Miller - RDE",,,"#40 Carlton Randall - CB","#80 Lonny Nunez - CB","#4 Heath Miller - RB","#39 Jeffrey Nakayama - CB",,"#36 Russell Choe - CB","#24 John Burns - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,3:15,"KCY 39",1,4,6,Punt,"Punt Return",,0,10,"4-6-KCY 39 (3:14) 11-Raul Green punts 44 yards to TBY 17. Fair Catch by 33-Devin Hardison.",,,,,,,,,,,,,,,,,,"#9 Raul Green - P",,,,,,,,,,,,,,,,,,,"#56 Joseph Meyer - RG",,"#43 Devin Hardison - RB",,,"#1 Nathan Schwartz - C","#24 John Burns - RDE","#65 Wilson Mims - LT",,"#51 Louis Yerkes - C","#84 David Watterson - C",,"#99 Richard White - CB",,,,"#26 Brian Castillo - RB","#47 Nicholas Johnson - FB","#56 Carlos Henning - C","#70 Larry Mendenhall - LG","#77 Morgan Shuster - LT","#67 Jesse Howard - RT",,"#91 Edward Miller - RDE","#58 Pete Johnson - RDE","#69 Jimmy Quinn - LDE","#56 Richard Moss - RDE",,,,,,,