HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"GBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Richard Mercer kicks 70 yards from MIN 35 to GBY -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Stephen Moore - WR",,"#17 Raul Simmons - WR","#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#20 Edward Ross - CB","#44 Jake Lewis - MLB","#42 James Wood - SLB","#78 Francis Hollingsworth - RDE","#25 Cary Cox - CB","#91 Robert Mentzer - MLB","#77 Daniel Drumm - LDE","#6 Richard Mercer - K",,,,,,,,,,,,,,,,,,,,
GBY,15:00,"GBY 25",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",6,0,0,"1-10-GBY 25 (15:00) 49-Howard Miller ran to GBY 31 for 6 yards. Tackle by 29-Adam Koontz.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE","#80 Gerald Lopez - TE","#17 Raul Simmons - WR",,,,,"#66 Barry Jenkins - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE","#96 Tyrone Priest - LDE","#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,,,"#32 Brian Coulson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,14:25,"GBY 31",1,2,4,"I Formation 3WR SE Post","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"2-4-GBY 31 (14:24) 5-Nicholas McKenzie pass complete to 83-Raul Simmons to GBY 35 for 4 yards. Tackle by 21-Donald Deal. 21-Donald Deal got away with a hold on that play. GBY 51-Barry Jenkins was injured on the play. He looks like he should be able to return.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB",,,"#17 Raul Simmons - WR","#18 David Benavides - WR","#28 Grant Williford - RB",,,"#66 Barry Jenkins - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT",,"#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#36 Mike Reider - SS",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:43,"GBY 35",1,3,,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",6,0,0,"3-1-GBY 35 (13:42) 49-Howard Miller ran to GBY 41 for 6 yards. Tackle by 27-Paul Troyer.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE",,"#17 Raul Simmons - WR",,"#28 Grant Williford - RB",,,"#50 Roger Fierro - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,,,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,13:08,"GBY 41",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double LB Blitz",-4,0,0,"1-10-GBY 41 (13:07) 5-Nicholas McKenzie sacked at GBY 37 for -4 yards (56-James Poole). Sack allowed by 29-Ernest Ballew.","#5 Nicholas McKenzie - QB","#32 Ernest Ballew - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE",,"#17 Raul Simmons - WR",,"#28 Grant Williford - RB",,,"#50 Roger Fierro - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,,,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,12:29,"GBY 37",1,2,14,"I Formation Normal Max Protect","4-3 Normal Double Safety Blitz",46,0,0,"2-14-GBY 37 (12:28) 5-Nicholas McKenzie pass complete to 11-Grant Williford to MIN 16 for 46 yards. Tackle by 29-Adam Koontz. 11-Grant Williford did some fancy footwork there. MIN 91-Jonathon Fox was injured on the play. He looks like he should be able to return.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE",,"#17 Raul Simmons - WR",,"#28 Grant Williford - RB",,,"#50 Roger Fierro - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,,,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:50,"MIN 16",1,1,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-MIN 16 (11:49) 5-Nicholas McKenzie pass complete to 84-Stephen Moore to MIN 14 for 2 yards. Tackle by 56-James Poole.","#5 Nicholas McKenzie - QB","#32 Ernest Ballew - RB","#27 Kristopher Montes - FB",,,,,"#18 David Benavides - WR","#13 Raul Stamper - WR","#84 Stephen Moore - WR",,,"#50 Roger Fierro - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#96 Tyrone Priest - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE",,"#57 Alfredo Hedge - MLB",,"#56 James Poole - WLB","#36 Mike Reider - SS","#27 Paul Troyer - FS",,"#29 Adam Koontz - CB",,"#21 Donald Deal - CB","#32 Brian Coulson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,11:13,"MIN 14",1,2,8,"I Formation 3WR Slot Corner Long","Nickel Strong CB3 Blitz Man",3,0,0,"2-8-MIN 14 (11:12) 5-Nicholas McKenzie pass complete to 83-Raul Simmons to MIN 11 for 3 yards. Tackle by 57-Alfredo Hedge.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB",,,"#17 Raul Simmons - WR","#84 Stephen Moore - WR","#18 David Benavides - WR",,,"#50 Roger Fierro - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#96 Tyrone Priest - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE",,"#57 Alfredo Hedge - MLB",,"#59 Guy Gagne - WLB","#32 Brian Coulson - SS","#21 Donald Deal - CB",,"#29 Adam Koontz - CB",,"#36 Mike Reider - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,10:28,"MIN 11",1,3,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 1 Deep Man Under",,0,0,"3-5-MIN 11 (10:27) 5-Nicholas McKenzie pass INTERCEPTED by 21-Donald Deal at MIN 10. 21-Donald Deal to MIN 10 for 0 yards. Tackle by 12-David Benavides.","#5 Nicholas McKenzie - QB","#32 Ernest Ballew - RB","#27 Kristopher Montes - FB",,,,,"#18 David Benavides - WR","#13 Raul Stamper - WR","#84 Stephen Moore - WR",,,"#50 Roger Fierro - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#96 Tyrone Priest - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE",,"#57 Alfredo Hedge - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#27 Paul Troyer - FS",,"#36 Mike Reider - SS","#32 Brian Coulson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:24,"MIN 10",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR1",,0,0,"1-10-MIN 10 (10:25) 7-John Kraft pass Pass knocked down by 30-Dana Kaiser. incomplete, intended for 13-Tony Shaw.","#7 John Kraft - QB","#28 Robert Baker - RB",,,"#35 Gary Whittington - TE","#82 Donald Altman - TE",,"#13 Tony Shaw - WR",,"#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#70 Billy Bowles - RDE",,"#79 Bobby Taylor - DT","#90 Jesse Johnson - DT","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#20 Edward Ross - CB","#26 William Perry - CB",,,,"#22 Dana Kaiser - CB","#25 Cary Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:21,"MIN 10",1,2,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",3,0,0,"2-10-MIN 10 (10:22) 28-Robert Baker ran to MIN 13 for 3 yards. Tackle by 25-Cary Cox.","#7 John Kraft - QB","#28 Robert Baker - RB",,,"#35 Gary Whittington - TE","#82 Donald Altman - TE",,"#13 Tony Shaw - WR",,"#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#70 Billy Bowles - RDE",,"#79 Bobby Taylor - DT","#90 Jesse Johnson - DT","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#20 Edward Ross - CB","#26 William Perry - CB",,,,"#22 Dana Kaiser - CB","#25 Cary Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:45,"MIN 13",1,3,7,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,0,0,"3-7-MIN 13 (9:44) (Hot Read) 7-John Kraft pass Pass knocked down by 55-Robert Mentzer. incomplete, intended for 28-Robert Baker. Pressure by 91-James Wood.","#7 John Kraft - QB","#28 Robert Baker - RB",,"#48 Kenneth Leslie - FB","#35 Gary Whittington - TE","#82 Donald Altman - TE","#88 John Johnson - TE",,,,,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#70 Billy Bowles - RDE","#91 Robert Mentzer - MLB","#79 Bobby Taylor - DT","#90 Jesse Johnson - DT","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#20 Edward Ross - CB",,,,"#25 Cary Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:40,"MIN 13",1,4,7,Punt,"Punt Return",,0,0,"4-7-MIN 13 (9:41) 2-Matthew Wilson punts 43 yards to GBY 44. Fair Catch by 84-Stephen Moore.",,,,,,,,,,,,,,,,,,"#2 Matthew Wilson - P",,,,,,,,,,,,,,,,,,,"#65 Armand Ross - LG",,"#84 Stephen Moore - WR",,,"#78 Francis Hollingsworth - RDE","#45 Jason Martinez - MLB","#22 Dana Kaiser - CB",,"#25 Cary Cox - CB","#77 Daniel Drumm - LDE",,"#20 Edward Ross - CB",,,,"#82 Donald Altman - TE","#68 McKinley Latham - RG","#62 Dustin Young - C","#71 Clarence Ortiz - RT","#35 Gary Whittington - TE","#88 John Johnson - TE",,"#42 James Wood - SLB","#44 Jake Lewis - MLB","#79 Robert Earnest - RDE","#90 Jesse Johnson - DT",,,,,,,
GBY,9:33,"GBY 44",1,1,10,"Weak I Normal Skinny Posts","4-3 Under 2 Deep Flat Outside",3,0,0,"1-10-GBY 44 (9:34) 5-Nicholas McKenzie pass complete to 49-Howard Miller to GBY 47 for 3 yards. Tackle by 21-Donald Deal. Pressure by 96-Tyrone Priest. PENALTY - Holding (GBY 61-Richard Carpenter)","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE",,"#17 Raul Simmons - WR",,"#28 Grant Williford - RB",,,"#66 Barry Jenkins - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#96 Tyrone Priest - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,,,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,9:30,"GBY 34",1,1,20,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",-7,0,0,"1-20-GBY 34 (9:31) 5-Nicholas McKenzie sacked at GBY 27 for -7 yards (96-Tyrone Priest). Sack allowed by 57-Jack Greene.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB",,,"#17 Raul Simmons - WR","#18 David Benavides - WR","#28 Grant Williford - RB",,,"#66 Barry Jenkins - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#96 Tyrone Priest - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#36 Mike Reider - SS",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:47,"GBY 27",1,2,27,"I Formation 3WR SE Post","Nickel Normal Double WR2",2,0,0,"2-27-GBY 27 (8:46) 5-Nicholas McKenzie pass complete to 83-Raul Simmons to GBY 29 for 2 yards. Tackle by 21-Donald Deal. 83-Raul Simmons did some fancy footwork there.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB",,,"#17 Raul Simmons - WR","#18 David Benavides - WR","#28 Grant Williford - RB",,,"#66 Barry Jenkins - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#36 Mike Reider - SS",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:08,"GBY 29",1,3,25,"Shotgun Normal Deep Weak In and Out","Nickel Normal Man Zone",9,0,0,"3-25-GBY 29 (8:07) 5-Nicholas McKenzie pass complete to 87-Joshua Gonzales to GBY 38 for 9 yards. Tackle by 56-James Poole. PENALTY - Pass Interference (MIN 56-James Poole)","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,,"#87 Joshua Gonzales - TE",,"#17 Raul Simmons - WR","#18 David Benavides - WR","#28 Grant Williford - RB",,,"#66 Barry Jenkins - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#36 Mike Reider - SS",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,8:01,"GBY 32",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Zone Under",,0,0,"1-10-GBY 32 (8:02) 29-Ernest Ballew ran to GBY 32 for a short gain. Tackle by 56-James Poole.","#5 Nicholas McKenzie - QB","#32 Ernest Ballew - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE","#80 Gerald Lopez - TE","#18 David Benavides - WR",,,,,"#66 Barry Jenkins - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE","#96 Tyrone Priest - LDE","#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE","#52 John Gremillion - SLB","#57 Alfredo Hedge - MLB",,"#56 James Poole - WLB","#36 Mike Reider - SS","#21 Donald Deal - CB",,,,"#32 Brian Coulson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,7:22,"GBY 32",1,2,10,"I Formation Normal FL Hitch","4-3 Under Crowd Middle Deep Man",7,0,0,"2-10-GBY 32 (7:21) 5-Nicholas McKenzie pass complete to 87-Joshua Gonzales to GBY 40 for 7 yards. Tackle by 54-Nathaniel Wilson.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE",,"#17 Raul Simmons - WR",,"#28 Grant Williford - RB",,,"#66 Barry Jenkins - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#29 Adam Koontz - CB","#21 Donald Deal - CB",,,,"#36 Mike Reider - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:43,"GBY 40",1,3,3,"Weak I Big HB Lead Toss Weak","Goal Line 3 Deep Man",-0,0,0,"3-3-GBY 40 (6:42) 49-Howard Miller ran to GBY 40 for a short loss. Tackle by 54-Nathaniel Wilson. 27-Kristopher Montes was caught flat-footed on this play.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE","#80 Gerald Lopez - TE","#18 David Benavides - WR",,,,,"#66 Barry Jenkins - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE","#96 Tyrone Priest - LDE","#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#59 Guy Gagne - WLB","#29 Adam Koontz - CB","#36 Mike Reider - SS",,,,"#32 Brian Coulson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBY,6:03,"GBY 40",1,4,3,Punt,"Punt Return",59,0,0,"4-3-GBY 40 (6:02) 15-John Boehmer punts 59 yards to MIN 1.",,,,,,,,,,,,,,,,,,"#6 John Boehmer - P",,,,,,,,,,,,,,,,,,,"#87 Joshua Gonzales - TE",,"#19 King Flores - WR",,,"#29 Adam Koontz - CB","#27 Paul Troyer - FS","#57 Alfredo Hedge - MLB",,"#59 Guy Gagne - WLB","#58 Dennis Odom - SLB",,"#91 Jonathon Fox - LDE",,,,"#59 Brian Holcombe - C","#58 Jack Greene - C","#66 Barry Jenkins - LT","#50 Roger Fierro - LT","#52 Matthew Robinson - C","#69 Richard Carpenter - RT",,"#96 Tyrone Priest - LDE","#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#56 James Poole - WLB",,,,,,,
MIN,5:51,"MIN 1",1,1,10,"Weak I Normal HB Inside Weak","46 Heavy SS MLB Blitz",1,0,0,"1-10-MIN 1 (5:52) 28-Robert Baker ran to MIN 2 for 1 yards. Tackle by 62-Bobby Taylor.","#7 John Kraft - QB","#28 Robert Baker - RB",,,"#35 Gary Whittington - TE","#82 Donald Altman - TE",,"#13 Tony Shaw - WR",,"#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#70 Billy Bowles - RDE",,"#79 Bobby Taylor - DT","#90 Jesse Johnson - DT","#71 Gary Inge - DT","#42 James Wood - SLB","#79 Robert Earnest - RDE",,"#45 Jason Martinez - MLB","#25 Cary Cox - CB","#26 William Perry - CB",,,,"#20 Edward Ross - CB","#24 Jonathan Anderson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:15,"MIN 2",1,2,9,"Goal Line Normal HB Weak","Goal Line Attack #2",-2,0,0,"2-9-MIN 2 (5:14) 28-Robert Baker ran to MIN 0 for -2 yards. Tackle by 63-Gary Inge.","#7 John Kraft - QB","#28 Robert Baker - RB",,"#48 Kenneth Leslie - FB","#35 Gary Whittington - TE","#82 Donald Altman - TE","#88 John Johnson - TE",,,,,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#70 Billy Bowles - RDE","#91 Robert Mentzer - MLB","#79 Bobby Taylor - DT","#90 Jesse Johnson - DT","#71 Gary Inge - DT","#42 James Wood - SLB","#79 Robert Earnest - RDE",,"#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#20 Edward Ross - CB",,,,"#25 Cary Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:32,"MIN 0",1,3,11,"I Formation Normal Max Protect","4-3 Normal Double WR1",5,0,0,"3-11-MIN 0 (4:31) 7-John Kraft pass complete to 28-Robert Baker to MIN 6 for 5 yards. Tackle by 30-Dana Kaiser.","#7 John Kraft - QB","#28 Robert Baker - RB",,,"#35 Gary Whittington - TE","#82 Donald Altman - TE",,"#13 Tony Shaw - WR",,"#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#70 Billy Bowles - RDE",,"#79 Bobby Taylor - DT","#90 Jesse Johnson - DT","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#26 William Perry - CB",,,,"#20 Edward Ross - CB","#25 Cary Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:52,"MIN 6",1,4,5,Punt,"Punt Return",,0,0,"4-5-MIN 6 (3:51) 2-Matthew Wilson punts 50 yards to GBY 44. Fair Catch by 84-Stephen Moore.",,,,,,,,,,,,,,,,,,"#2 Matthew Wilson - P",,,,,,,,,,,,,,,,,,,"#65 Armand Ross - LG",,"#84 Stephen Moore - WR",,,"#78 Francis Hollingsworth - RDE","#45 Jason Martinez - MLB","#44 Jake Lewis - MLB",,"#25 Cary Cox - CB","#77 Daniel Drumm - LDE",,"#20 Edward Ross - CB",,,,"#82 Donald Altman - TE","#68 McKinley Latham - RG","#62 Dustin Young - C","#71 Clarence Ortiz - RT","#35 Gary Whittington - TE","#88 John Johnson - TE",,"#91 Robert Mentzer - MLB","#79 Robert Earnest - RDE","#90 Jesse Johnson - DT","#42 James Wood - SLB",,,,,,,
GBY,3:43,"GBY 44",1,1,10,"I Formation Normal SE Post","4-3 Normal Double WR2",,0,0,"1-10-GBY 44 (3:44) 5-Nicholas McKenzie pass INTERCEPTED by 29-Adam Koontz at MIN 30. 29-Adam Koontz to MIN 30 for 0 yards. Tackle by 83-Raul Simmons. Pressure by 99-Willard Perez.","#5 Nicholas McKenzie - QB","#4 Howard Miller - RB",,,"#27 Kristopher Montes - FB","#87 Joshua Gonzales - TE",,"#17 Raul Simmons - WR",,"#28 Grant Williford - RB",,,"#66 Barry Jenkins - LT","#69 Richard Carpenter - RT","#52 Matthew Robinson - C","#66 Edgar Lemon - LT","#58 Jack Greene - C",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,,,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:36,"MIN 30",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",2,0,0,"1-10-MIN 30 (3:37) 28-Robert Baker ran to MIN 32 for 2 yards. Tackle by 58-Jake Lewis.","#7 John Kraft - QB","#28 Robert Baker - RB",,"#48 Kenneth Leslie - FB","#35 Gary Whittington - TE","#82 Donald Altman - TE","#88 John Johnson - TE",,,,,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#70 Billy Bowles - RDE","#91 Robert Mentzer - MLB","#79 Bobby Taylor - DT","#90 Jesse Johnson - DT","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#25 Cary Cox - CB","#20 Edward Ross - CB",,,,"#22 Dana Kaiser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:05,"MIN 32",1,2,8,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Zone Under",,0,0,"2-8-MIN 32 (3:04) 28-Robert Baker ran to MIN 32 for a short gain. Tackle by 91-James Wood.","#7 John Kraft - QB","#28 Robert Baker - RB",,"#48 Kenneth Leslie - FB","#35 Gary Whittington - TE","#82 Donald Altman - TE","#88 John Johnson - TE",,,,,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#70 Billy Bowles - RDE","#91 Robert Mentzer - MLB","#79 Bobby Taylor - DT","#90 Jesse Johnson - DT","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#25 Cary Cox - CB","#20 Edward Ross - CB",,,,"#22 Dana Kaiser - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:21,"MIN 32",1,3,8,"I Formation Normal SE Post","4-3 Under Shallow Right Zone",,0,0,"3-8-MIN 32 (2:20) 7-John Kraft pass incomplete, dropped by 35-Gary Whittington.","#7 John Kraft - QB","#28 Robert Baker - RB",,,"#35 Gary Whittington - TE","#82 Donald Altman - TE",,"#13 Tony Shaw - WR",,"#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#70 Billy Bowles - RDE",,"#79 Bobby Taylor - DT","#90 Jesse Johnson - DT","#71 Gary Inge - DT","#42 James Wood - SLB","#44 Jake Lewis - MLB",,"#45 Jason Martinez - MLB","#22 Dana Kaiser - CB","#26 William Perry - CB",,,,"#20 Edward Ross - CB","#25 Cary Cox - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,