HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Eduardo Swain kicks 73 yards from ATL 35 to SFO -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Martin Green - WR",,"#93 Tim Herrera - WLB","#78 Luke Sizemore - CB","#53 Jermaine Lesher - DT","#95 Michael Warren - DT","#50 Lawrence Macias - DT","#49 Robert Hallock - FS","#73 Willard Park - RDE","#36 William Smith - CB","#57 Robert Schulz - WLB","#29 Charles Lake - CB","#6 Eduardo Swain - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal SS Blitz",4,0,0,"1-10-SFO 25 (15:00) 45-Donald Kimble ran to SFO 29 for 4 yards. Tackle by 56-Tanner Demars.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB","#81 Michael Pantoja - TE",,"#83 Martin Green - WR",,"#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:19,"SFO 29",1,2,6,"Singleback Big Ins and Outs","4-3 Normal Zone Blitz",6,0,0,"2-6-SFO 29 (14:18) 18-William Gailey pass complete to 87-Keith Perkins to SFO 35 for 6 yards. Tackle by 95-Ronnie Shaw.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,,"#81 Michael Pantoja - TE","#87 Keith Perkins - TE","#83 Martin Green - WR",,"#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:36,"SFO 35",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",10,0,0,"1-10-SFO 35 (13:35) 45-Donald Kimble ran to SFO 45 for 10 yards. Tackle by 26-Bart Nelson.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB",,,"#83 Martin Green - WR","#82 Mark Mast - WR","#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:01,"SFO 45",1,2,,"I Formation Normal HB Blast","4-3 Under Crowd Middle",4,0,0,"2-1-SFO 45 (13:00) 45-Donald Kimble ran to SFO 49 for 4 yards. Tackle by 56-Tanner Demars.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB","#81 Michael Pantoja - TE",,"#83 Martin Green - WR",,"#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,12:27,"SFO 49",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #1",13,0,0,"1-10-SFO 49 (12:26) 18-William Gailey pass complete to 81-Michael Pantoja to ATL 38 for 13 yards. Tackle by 55-Donald Maberry. Great move by 81-Michael Pantoja to get free of his coverage.","#18 William Gailey - QB","#45 Donald Kimble - RB",,"#27 Eric Singleton - RB","#31 Charles Garcia - FB","#81 Michael Pantoja - TE",,"#83 Martin Green - WR",,,,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE","#74 Nicholas Meyer - LDE","#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:45,"ATL 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",7,0,0,"1-10-ATL 38 (11:44) 27-Eric Singleton ran to ATL 31 for 7 yards. Tackle by 74-Nicholas Meyer. ATL 76-Brian Henderson was injured on the play. He looks like he should be able to return.","#18 William Gailey - QB","#27 Eric Singleton - RB",,"#21 Richard Mysliwiec - RB","#31 Charles Garcia - FB","#81 Michael Pantoja - TE","#87 Keith Perkins - TE",,,,,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE","#74 Nicholas Meyer - LDE","#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,11:09,"ATL 31",1,2,3,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",5,0,0,"2-3-ATL 31 (11:08) 45-Donald Kimble ran to ATL 26 for 5 yards. Tackle by 58-Robert Long.","#18 William Gailey - QB","#45 Donald Kimble - RB",,"#27 Eric Singleton - RB","#31 Charles Garcia - FB","#81 Michael Pantoja - TE","#87 Keith Perkins - TE",,,,,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE","#74 Nicholas Meyer - LDE","#66 Gerald King - DT","#95 Ronnie Shaw - DT","#58 Robert Long - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,10:33,"ATL 26",1,1,10,"Shotgun Normal HB Delay","Nickel Normal 3 Deep Man Under",6,0,0,"1-10-ATL 26 (10:32) 27-Eric Singleton ran to ATL 21 for 6 yards. Tackle by 29-David Coats.","#18 William Gailey - QB","#27 Eric Singleton - RB",,,,"#81 Michael Pantoja - TE",,"#83 Martin Green - WR","#82 Mark Mast - WR","#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#58 Robert Long - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:48,"ATL 21",1,2,4,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",2,0,0,"2-4-ATL 21 (9:47) 18-William Gailey pass complete to 83-Martin Green to ATL 19 for 2 yards. Tackle by 41-George Stokes.","#18 William Gailey - QB","#45 Donald Kimble - RB","#27 Eric Singleton - RB",,,,,"#83 Martin Green - WR","#82 Mark Mast - WR","#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#58 Robert Long - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,9:06,"ATL 19",1,3,2,"Shotgun Normal HB Flare","Nickel Normal Double WR1",-2,0,0,"3-2-ATL 19 (9:05) 18-William Gailey pass complete to 45-Donald Kimble to ATL 21 for -2 yards. Tackle by 41-George Stokes. SFO 83-Martin Green was injured on the play. He looks like he should be able to return.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,,"#81 Michael Pantoja - TE",,"#83 Martin Green - WR","#82 Mark Mast - WR","#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#58 Robert Long - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#27 Philip Wilson - FS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:28,"ATL 21",1,4,4,"Field Goal","FG Block",31,0,3,"4-4-ATL 21 (8:27) 3-John Manor 38 yard field goal is GOOD. ATL 0 SFO 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 William Gailey - QB","#70 Frederick Heath - RT",,,,,,,,,,,,,,"#3 John Manor - K","#93 Tim Herrera - WLB","#66 Rodney McLean - C","#79 Clark Washington - RG","#75 William Hardesty - C","#51 Danny Nielsen - LT","#52 Carlos Bratton - RG","#74 Steven Edwards - LT","#53 Jermaine Lesher - DT","#67 Richard Woods - LDE","#56 Tanner Demars - MLB","#95 Ronnie Shaw - DT","#52 Steve Moore - DT","#74 Nicholas Meyer - LDE","#93 Shawn Frost - DT","#99 Jeffrey Peterson - WLB","#53 Hubert Kress - MLB","#66 Gerald King - DT","#59 Robert Riddle - WLB","#58 Robert Long - RDE"
SFO,8:23,"SFO 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:24) 3-John Manor kicks 74 yards from SFO 35 to ATL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 David Loya - WR",,"#53 Hubert Kress - MLB","#98 Kent Cripe - MLB","#56 Tanner Demars - MLB","#26 Bart Nelson - FS","#59 Robert Riddle - WLB","#58 Robert Long - RDE","#41 George Stokes - CB","#97 Phillip Torres - MLB","#67 Richard Woods - LDE","#99 Jeffrey Peterson - WLB","#3 John Manor - K",,,,,,,,,,,,,,,,,,,,
ATL,8:23,"ATL 25",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",,0,3,"1-10-ATL 25 (8:24) 33-Ronald Chapman ran to ATL 25 for a short gain. Tackle by 98-Luis Richards. SFO 53-Jermaine Lesher was injured on the play. He looks like he should be able to return.","#7 Walter Gibb - QB","#33 Ronald Chapman - RB",,"#31 Billy Copland - RB","#60 George Savino - RG","#88 Brandon Cervantes - TE","#43 Enrique Gibson - TE",,,,,,"#69 Gary Shelton - LG","#71 David Curtis - LG","#73 Tommy Perez - C","#72 Martin Morales - LT","#64 Lorenzo Sabin - RT",,"#61 Royce Hazel - LDE","#95 Michael Warren - DT","#50 Lawrence Macias - DT","#97 Micheal Hagins - DT","#73 Willard Park - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,,,"#33 Martin Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:40,"ATL 25",1,2,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Man",-0,0,3,"2-10-ATL 25 (7:39) 33-Ronald Chapman ran to ATL 25 for a short loss. Tackle by 36-William Smith.","#7 Walter Gibb - QB","#33 Ronald Chapman - RB",,"#31 Billy Copland - RB","#60 George Savino - RG","#88 Brandon Cervantes - TE","#43 Enrique Gibson - TE",,,,,,"#72 Martin Morales - LT","#71 David Curtis - LG","#73 Tommy Perez - C","#69 Gary Shelton - LG","#64 Lorenzo Sabin - RT",,"#61 Royce Hazel - LDE","#95 Michael Warren - DT","#50 Lawrence Macias - DT","#97 Micheal Hagins - DT","#73 Willard Park - RDE","#54 Earl Schmidt - WLB","#98 Luis Richards - MLB",,"#93 Tim Herrera - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,,,"#33 Martin Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:02,"ATL 25",1,3,10,"Split Backs 3 Wide Drag In","Nickel Normal 3 Deep Man Under",12,0,3,"3-10-ATL 25 (7:01) 7-Walter Gibb pass complete to 12-David Loya to ATL 37 for 12 yards. Tackle by 33-Martin Wiggins. 12-David Loya breaks down the CB. Pressure by 73-Willard Park.","#7 Walter Gibb - QB","#33 Ronald Chapman - RB",,,"#60 George Savino - RG",,,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#69 Gary Shelton - LG","#71 David Curtis - LG","#73 Tommy Perez - C","#72 Martin Morales - LT","#64 Lorenzo Sabin - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#73 Willard Park - RDE",,"#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,"#78 Luke Sizemore - CB",,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:20,"ATL 37",1,1,10,"I Formation Normal HB Dive","46 Normal Strong Blitz",10,0,3,"1-10-ATL 37 (6:19) 33-Ronald Chapman ran to ATL 47 for 10 yards. Tackle by 49-Robert Hallock. SFO 36-William Smith was injured on the play. He looks like he should be able to return.","#7 Walter Gibb - QB","#33 Ronald Chapman - RB",,,"#60 George Savino - RG","#88 Brandon Cervantes - TE",,"#12 David Loya - WR",,"#51 Mickey McCoy - WR",,,"#69 Gary Shelton - LG","#71 David Curtis - LG","#73 Tommy Perez - C","#72 Martin Morales - LT","#64 Lorenzo Sabin - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#73 Willard Park - RDE","#54 Earl Schmidt - WLB","#98 Luis Richards - MLB",,"#93 Tim Herrera - WLB","#36 William Smith - CB","#29 Charles Lake - CB",,,,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,5:44,"ATL 47",1,1,10,"I Formation Normal HB Dive","46 Normal Outside Blitz",,0,3,"1-10-ATL 47 (5:43) 33-Ronald Chapman ran to SFO 44 for 9 yards. 33-Ronald Chapman FUMBLES (49-Robert Hallock) recovered by SFO-73-Willard Park to SFO 46 for 3 yards. Tackle by 88-Brandon Cervantes.","#7 Walter Gibb - QB","#33 Ronald Chapman - RB",,,"#60 George Savino - RG","#88 Brandon Cervantes - TE",,"#12 David Loya - WR",,"#51 Mickey McCoy - WR",,,"#69 Gary Shelton - LG","#71 David Curtis - LG","#73 Tommy Perez - C","#72 Martin Morales - LT","#64 Lorenzo Sabin - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#73 Willard Park - RDE","#93 Tim Herrera - WLB","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#29 Charles Lake - CB","#78 Luke Sizemore - CB",,,,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:35,"SFO 46",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal 3 Deep Man Under",1,0,3,"1-10-SFO 46 (5:36) 45-Donald Kimble ran to SFO 46 for 1 yards. Tackle by 56-Tanner Demars. ATL 95-Ronnie Shaw was injured on the play. He looks like he should be able to return.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB",,,"#83 Martin Green - WR","#82 Mark Mast - WR","#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#58 Robert Long - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:55,"SFO 46",1,2,9,"I Formation Normal FL Hitch","4-3 Normal SS Blitz",8,0,3,"2-9-SFO 46 (4:54) 18-William Gailey pass complete to 83-Martin Green to ATL 46 for 8 yards. Tackle by 56-Tanner Demars.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB","#81 Michael Pantoja - TE",,"#83 Martin Green - WR",,"#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#93 Shawn Frost - DT","#58 Robert Long - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:19,"ATL 46",1,3,2,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,3,"3-2-ATL 46 (4:18) 45-Donald Kimble ran to ATL 45 for 1 yards. Tackle by 26-Bart Nelson.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB","#81 Michael Pantoja - TE",,"#83 Martin Green - WR",,"#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#93 Shawn Frost - DT","#58 Robert Long - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:41,"ATL 45",1,4,,Punt,"Punt Return",,0,3,"4-1-ATL 45 (3:40) 2-Phillip Smith punts 38 yards to ATL 7. 12-David Loya to ATL 10 for 3 yards. Tackle by 53-Jermaine Lesher.",,,,,,,,,,,,,,,,,,"#2 Phillip Smith - P",,,,,,,,,,,,,,,,,,,"#70 Frederick Heath - RT",,"#12 David Loya - WR",,,"#41 George Stokes - CB","#98 Kent Cripe - MLB","#59 Robert Riddle - WLB",,"#97 Phillip Torres - MLB","#99 Jeffrey Peterson - WLB",,"#26 Bart Nelson - FS",,,,"#66 Rodney McLean - C","#79 Clark Washington - RG","#75 William Hardesty - C","#51 Danny Nielsen - LT","#52 Carlos Bratton - RG","#74 Steven Edwards - LT",,"#66 Gerald King - DT","#56 Tanner Demars - MLB","#52 Steve Moore - DT","#67 Richard Woods - LDE",,,,,,,
ATL,3:31,"ATL 10",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal CB3 MLB Blitz",,0,3,"1-10-ATL 10 (3:32) 33-Ronald Chapman ran to ATL 10 for a short gain. Tackle by 20-Michael Strader.","#7 Walter Gibb - QB","#33 Ronald Chapman - RB",,,,"#88 Brandon Cervantes - TE",,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#69 Gary Shelton - LG","#71 David Curtis - LG","#73 Tommy Perez - C","#72 Martin Morales - LT","#64 Lorenzo Sabin - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#73 Willard Park - RDE",,"#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#29 Charles Lake - CB","#78 Luke Sizemore - CB",,"#20 Michael Strader - FS",,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:51,"ATL 10",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",7,0,3,"2-10-ATL 10 (2:50) 33-Ronald Chapman ran to ATL 17 for 7 yards. Tackle by 49-Robert Hallock.","#7 Walter Gibb - QB","#33 Ronald Chapman - RB",,,"#60 George Savino - RG",,,"#12 David Loya - WR","#83 Paul Black - WR","#51 Mickey McCoy - WR",,,"#72 Martin Morales - LT","#71 David Curtis - LG","#73 Tommy Perez - C","#69 Gary Shelton - LG","#64 Lorenzo Sabin - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#73 Willard Park - RDE",,"#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#29 Charles Lake - CB","#78 Luke Sizemore - CB",,"#20 Michael Strader - FS",,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,2:11,"ATL 17",1,3,3,"I Formation Normal HB Blast","4-3 Under Crash Right",2,0,3,"3-3-ATL 17 (2:10) 33-Ronald Chapman ran to ATL 19 for 2 yards. Tackle by 73-Willard Park.","#7 Walter Gibb - QB","#33 Ronald Chapman - RB",,,"#60 George Savino - RG","#88 Brandon Cervantes - TE",,"#12 David Loya - WR",,"#51 Mickey McCoy - WR",,,"#69 Gary Shelton - LG","#71 David Curtis - LG","#73 Tommy Perez - C","#72 Martin Morales - LT","#64 Lorenzo Sabin - RT",,"#61 Royce Hazel - LDE",,"#50 Lawrence Macias - DT","#95 Michael Warren - DT","#73 Willard Park - RDE","#53 Jermaine Lesher - DT","#98 Luis Richards - MLB",,"#54 Earl Schmidt - WLB","#29 Charles Lake - CB","#78 Luke Sizemore - CB",,,,"#33 Martin Wiggins - SS","#49 Robert Hallock - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,1:27,"ATL 19",1,4,1,Punt,"Punt Return",,0,3,"4-1-ATL 19 (1:26) 19-John Thomas punts 49 yards to SFO 32. 83-Martin Green to SFO 33 for 1 yards. Tackle by 56-Tanner Demars.",,,,,,,,,,,,,,,,,,"#19 John Thomas - P",,,,,,,,,,,,,,,,,,,"#33 Ronald Chapman - RB",,"#83 Martin Green - WR",,,"#53 Jermaine Lesher - DT","#93 Tim Herrera - WLB","#50 Lawrence Macias - DT",,"#29 Charles Lake - CB","#78 Luke Sizemore - CB",,"#49 Robert Hallock - FS",,,,"#71 David Curtis - LG","#73 Tommy Perez - C","#64 Lorenzo Sabin - RT","#72 Martin Morales - LT","#69 Gary Shelton - LG","#53 Hubert Kress - MLB",,"#97 Micheal Hagins - DT","#73 Willard Park - RDE","#95 Michael Warren - DT","#57 Robert Schulz - WLB",,,,,,,
SFO,1:17,"SFO 33",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",32,0,3,"1-10-SFO 33 (1:18) 18-William Gailey pass complete to 84-Jack Ha to ATL 35 for 32 yards. Tackle by 44-Jose Day. Nice job by 84-Jack Ha on that route to lose his coverage.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB","#81 Michael Pantoja - TE",,"#83 Martin Green - WR",,"#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE","#55 Donald Maberry - SLB","#56 Tanner Demars - MLB",,"#99 Jeffrey Peterson - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,,,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,0:33,"ATL 35",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",1,0,3,"1-10-ATL 35 (0:32) 45-Donald Kimble ran to ATL 34 for 1 yards. Tackle by 59-Robert Riddle.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,,"#81 Michael Pantoja - TE",,"#83 Martin Green - WR","#85 Darrel Brown - WR","#82 Mark Mast - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,0:00,,1,2,9,,,,0,3,"End of first quarter.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,15:00,"ATL 34",2,2,9,"I Formation 3WR HB Inside Weak","Nickel Normal Man Zone",13,0,3,"2-9-ATL 34 (15:00) 45-Donald Kimble ran to ATL 21 for 13 yards. Tackle by 26-Bart Nelson. ATL 66-Gerald King was injured on the play. He looks like he should be able to return.","#18 William Gailey - QB","#45 Donald Kimble - RB",,,"#31 Charles Garcia - FB",,,"#83 Martin Green - WR","#82 Mark Mast - WR","#84 Jack Ha - WR",,,"#51 Danny Nielsen - LT","#69 Vincent Strawser - LG","#75 William Hardesty - C","#52 Carlos Bratton - RG","#70 Frederick Heath - RT",,"#67 Richard Woods - LDE",,"#66 Gerald King - DT","#95 Ronnie Shaw - DT","#76 Brian Henderson - RDE",,"#56 Tanner Demars - MLB",,"#59 Robert Riddle - WLB","#41 George Stokes - CB","#37 Mark Callaway - CB",,"#29 David Coats - CB",,"#44 Jose Day - SS","#26 Bart Nelson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,