HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,15:00,"CLE 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 5-Charles Rivera kicks 75 yards from CLE 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Ian Jones - RB",,"#90 Patrick Hutzler - DT","#38 Victor Boutin - SS","#20 Reid Parker - CB","#46 Robert Greenberg - SLB","#77 Kurt Davis - LDE","#74 Charles McGarity - DT","#22 Michael Bergeron - CB","#43 Matthew Moore - SLB","#32 Michael Miller - SS","#42 Larry Grant - WLB","#5 Charles Rivera - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Man Cover 2",,0,0,"1-10-IND 25 (15:00) 8-Roberto Williams pass incomplete, intended for 22-Thomas Robinson.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR","#34 Ian Jones - RB",,,,,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#68 Mark Barrera - RDE",,"#54 Arthur Breuer - MLB",,"#96 Billie Hines - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,"#27 James William - CB",,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:57,"IND 25",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",9,0,0,"2-10-IND 25 (14:58) 8-Roberto Williams pass complete to 88-Scott Olive to IND 34 for 9 yards. Tackle by 38-Robert Edwards.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,"#34 Ian Jones - RB","#88 Alfredo Oconnell - TE",,"#19 James Weathersby - WR",,"#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#68 Mark Barrera - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#96 Billie Hines - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:25,"IND 34",1,3,1,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",-2,0,0,"3-1-IND 34 (14:24) 22-Thomas Robinson ran to IND 32 for -2 yards. Tackle by 91-Daniel Ramsey.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,"#33 Harold Miller - RB","#34 Ian Jones - RB","#88 Alfredo Oconnell - TE","#87 James Franklin - TE",,,,,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE","#75 William Parker - RDE","#69 Lee Jones - DT","#59 Jason Beck - DT","#68 Mark Barrera - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#96 Billie Hines - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:46,"IND 32",1,4,3,Punt,"Punt Return",,0,0,"4-3-IND 32 (13:45) 7-Marion Gonzales punts 52 yards to CLE 17. 47-William Ayala to CLE 23 for 7 yards. Tackle by 85-Alfredo Oconnell.",,,,,,,,,,,,,,,,,,"#6 Marion Gonzales - P",,,,,,,,,,,,,,,,,,,"#88 Alfredo Oconnell - TE",,"#47 William Ayala - RB",,,"#54 Arthur Breuer - MLB","#40 William Smith - CB","#55 James Ellis - WLB",,"#27 James William - CB","#38 Robert Edwards - CB",,"#48 Eduardo Basler - CB",,,,"#67 Robert Clarke - RT","#62 John Yarbrough - LG","#59 Paul Ford - C","#68 Jeffrey Lewis - LT","#69 Ronald Tate - RT","#58 Norman Beam - C",,"#56 Michael Huff - DT","#96 Billie Hines - WLB","#91 Daniel Ramsey - MLB","#59 Jason Beck - DT",,,,,,,
CLE,13:34,"CLE 23",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",-0,0,0,"1-10-CLE 23 (13:35) 47-William Ayala ran to CLE 23 for a short loss. Tackle by 55-George Robinson. IND 99-Michael Bergeron was injured on the play. He looks like he should be able to return. IND 55-George Robinson was injured on the play. He looks like he should be able to return.","#10 John Zimmerman - QB","#47 William Ayala - RB",,"#20 James Rendon - RB","#26 Joseph Fry - FB","#86 James Guy - TE","#80 Ted Dowd - TE",,,,,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#43 Matthew Moore - SLB","#79 Alfredo Mitchell - LDE","#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#99 Gerald Lawrence - RDE","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:52,"CLE 23",1,2,10,"I Formation Power HB Draw","Goal Line Attack #2",4,0,0,"2-10-CLE 23 (12:51) 47-William Ayala ran to CLE 26 for 4 yards. Tackle by 50-Michael Miller. CLE 79-Fernando Alexander was injured on the play. He looks like he should be able to return.","#10 John Zimmerman - QB","#47 William Ayala - RB",,"#20 James Rendon - RB","#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,,,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#77 Kurt Davis - LDE","#99 Gerald Lawrence - RDE","#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#45 William Warren - MLB",,"#32 Michael Miller - SS","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,12:16,"CLE 26",1,3,7,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",-0,0,0,"3-7-CLE 26 (12:15) 21-Peter Hopkins ran to CLE 26 for a short loss. Tackle by 96-Alton Cunningham.","#10 John Zimmerman - QB","#47 William Ayala - RB","#21 Peter Hopkins - RB",,,,,"#84 Robert Estep - WR","#89 Melvin Parker - WR","#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#66 Travis Appleton - RG","#67 Fredrick Lester - RT",,"#77 Kurt Davis - LDE",,"#90 Patrick Hutzler - DT",,"#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#45 William Warren - MLB",,"#32 Michael Miller - SS","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,"#21 Travis Danner - CB",,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,11:38,"CLE 26",1,4,7,Punt,"Punt Return",,0,0,"4-7-CLE 26 (11:37) 16-David Jung punts 49 yards to IND 25. 88-Scott Olive FUMBLES recovered by IND-88-Scott Olive to IND 31 for 6 yards. Tackle by 55-James Ellis. IND 92-Patrick Hutzler was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 David Jung - P",,,,,,,,,,,,,,,,,,,"#74 Tim Barnes - C",,"#3 Scott Olive - WR",,,"#20 Reid Parker - CB","#74 Charles McGarity - DT","#77 Kurt Davis - LDE",,"#43 Matthew Moore - SLB","#46 Robert Greenberg - SLB",,"#38 Victor Boutin - SS",,,,"#26 Joseph Fry - FB","#65 Jewel Markland - LG","#86 James Guy - TE","#72 Shane Terry - LT","#66 Travis Appleton - RG","#73 Malcolm Stpierre - LT",,"#42 Larry Grant - WLB","#99 Gerald Lawrence - RDE","#90 Patrick Hutzler - DT","#44 Alton Cunningham - MLB",,,,,,,
IND,11:27,"IND 31",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",12,0,0,"1-10-IND 31 (11:28) 23-Ian Jones ran to IND 43 for 12 yards. Tackle by 33-Leon Cannon.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR","#34 Ian Jones - RB",,,,,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#68 Mark Barrera - RDE",,"#54 Arthur Breuer - MLB",,"#96 Billie Hines - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,"#27 James William - CB",,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:44,"IND 43",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Man Cover 2",5,0,0,"1-10-IND 43 (10:43) 22-Thomas Robinson ran to IND 48 for 5 yards. Tackle by 96-Billie Hines.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,,"#88 Alfredo Oconnell - TE",,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#68 Mark Barrera - RDE",,"#54 Arthur Breuer - MLB",,"#96 Billie Hines - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,"#27 James William - CB",,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:02,"IND 48",1,2,5,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,0,0,"2-5-IND 48 (10:01) 22-Thomas Robinson ran to IND 46 for -2 yards. Tackle by 48-Eduardo Basler.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,"#33 Harold Miller - RB","#34 Ian Jones - RB","#88 Alfredo Oconnell - TE","#87 James Franklin - TE",,,,,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE","#75 William Parker - RDE","#69 Lee Jones - DT","#59 Jason Beck - DT","#68 Mark Barrera - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#96 Billie Hines - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:28,"IND 46",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",3,0,0,"3-7-IND 46 (9:27) 22-Thomas Robinson ran to IND 49 for 3 yards. Tackle by 91-Daniel Ramsey.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,"#33 Harold Miller - RB","#34 Ian Jones - RB","#88 Alfredo Oconnell - TE","#87 James Franklin - TE",,,,,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE","#75 William Parker - RDE","#69 Lee Jones - DT","#59 Jason Beck - DT","#68 Mark Barrera - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#96 Billie Hines - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,8:53,"IND 49",1,4,4,Punt,"Punt Return",57,0,0,"4-4-IND 49 (8:52) 7-Marion Gonzales punts 57 yards to CLE -5.4-4-IND 49 (8:52) 7-Marion Gonzales punts 57 yards to CLE -5. Touchback.",,,,,,,,,,,,,,,,,,"#6 Marion Gonzales - P",,,,,,,,,,,,,,,,,,,"#88 Alfredo Oconnell - TE",,"#47 William Ayala - RB",,,"#54 Arthur Breuer - MLB","#40 William Smith - CB","#55 James Ellis - WLB",,"#27 James William - CB","#38 Robert Edwards - CB",,"#48 Eduardo Basler - CB",,,,"#67 Robert Clarke - RT","#62 John Yarbrough - LG","#59 Paul Ford - C","#68 Jeffrey Lewis - LT","#69 Ronald Tate - RT","#58 Norman Beam - C",,"#56 Michael Huff - DT","#96 Billie Hines - WLB","#91 Daniel Ramsey - MLB","#59 Jason Beck - DT",,,,,,,
CLE,8:43,"CLE 20",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double Safety Blitz",1,0,0,"1-10-CLE 20 (8:44) 47-William Ayala ran to CLE 21 for 1 yards. Tackle by 98-Alfredo Mitchell.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#99 Gerald Lawrence - RDE",,"#74 Charles McGarity - DT","#79 Alfredo Mitchell - LDE","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#32 Michael Miller - SS","#46 Robert Greenberg - SLB","#21 Travis Danner - CB",,,,"#39 Dennis Jackson - FS","#38 Victor Boutin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,8:07,"CLE 21",1,2,9,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal CB3 LB Blitz",-6,0,0,"2-9-CLE 21 (8:06) (Hot Read) 10-John Zimmerman pass complete to 21-Peter Hopkins to CLE 15 for -6 yards. Tackle by 55-George Robinson. Pressure by 71-Kurt Davis.","#10 John Zimmerman - QB","#47 William Ayala - RB","#21 Peter Hopkins - RB",,,,,"#84 Robert Estep - WR","#89 Melvin Parker - WR","#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#77 Kurt Davis - LDE",,"#74 Charles McGarity - DT","#79 Alfredo Mitchell - LDE","#43 Matthew Moore - SLB",,"#41 George Robinson - WLB",,"#32 Michael Miller - SS","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,"#21 Travis Danner - CB",,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,7:29,"CLE 15",1,3,15,"Shotgun 2 RB 3 WR Strong Deep","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"3-15-CLE 15 (7:28) 10-John Zimmerman sacked at CLE 14 for -1 yards (71-Kurt Davis). Sack allowed by 67-Fredrick Lester.","#10 John Zimmerman - QB","#47 William Ayala - RB","#21 Peter Hopkins - RB",,,,,"#84 Robert Estep - WR","#89 Melvin Parker - WR","#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#77 Kurt Davis - LDE",,"#74 Charles McGarity - DT",,"#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#32 Michael Miller - SS","#46 Robert Greenberg - SLB","#21 Travis Danner - CB",,"#8 Timothy Carranza - FS",,"#39 Dennis Jackson - FS","#38 Victor Boutin - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,6:44,"CLE 14",1,4,16,Punt,"Punt Return",48,0,0,"4-16-CLE 14 (6:43) 16-David Jung punts 48 yards to IND 38.",,,,,,,,,,,,,,,,,,"#16 David Jung - P",,,,,,,,,,,,,,,,,,,"#74 Tim Barnes - C",,"#3 Scott Olive - WR",,,"#43 Matthew Moore - SLB","#74 Charles McGarity - DT","#20 Reid Parker - CB",,"#42 Larry Grant - WLB","#46 Robert Greenberg - SLB",,"#38 Victor Boutin - SS",,,,"#26 Joseph Fry - FB","#65 Jewel Markland - LG","#86 James Guy - TE","#72 Shane Terry - LT","#66 Travis Appleton - RG","#73 Malcolm Stpierre - LT",,"#41 George Robinson - WLB","#99 Gerald Lawrence - RDE","#44 Alton Cunningham - MLB","#79 Alfredo Mitchell - LDE",,,,,,,
IND,6:32,"IND 38",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",8,0,0,"1-10-IND 38 (6:33) 8-Roberto Williams pass complete to 10-Earnest Graziano to IND 46 for 8 yards. Tackle by 48-Eduardo Basler.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,"#34 Ian Jones - RB",,,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#68 Mark Barrera - RDE",,"#95 Albert Pope - MLB",,"#94 Quentin Yarbrough - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,"#27 James William - CB",,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:56,"IND 46",1,2,2,"I Formation 3WR Slot Corner Long","Nickel Normal Shallow Zone Deep",,0,0,"2-2-IND 46 (5:55) 8-Roberto Williams pass Pass knocked down by 25-John Roa. incomplete, intended for 17-James Weathersby.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,,"#34 Ian Jones - RB",,,"#19 James Weathersby - WR","#16 Earnest Graziano - WR","#3 Scott Olive - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT","#59 Jason Beck - DT","#68 Mark Barrera - RDE",,"#54 Arthur Breuer - MLB",,"#94 Quentin Yarbrough - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,"#27 James William - CB",,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:51,"IND 46",1,3,2,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-2-IND 46 (5:52) 8-Roberto Williams pass Pass knocked down by 91-Daniel Ramsey. incomplete, intended for 22-Thomas Robinson.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR","#34 Ian Jones - RB",,,,,"#19 James Weathersby - WR","#6 Frank Butler - WR","#16 Earnest Graziano - WR",,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE",,"#69 Lee Jones - DT",,"#68 Mark Barrera - RDE","#91 Daniel Ramsey - MLB","#95 Albert Pope - MLB",,"#96 Billie Hines - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,"#27 James William - CB",,"#33 Leon Cannon - SS","#25 John Roa - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,5:48,"IND 46",1,4,2,Punt,"Punt Return",,0,0,"4-2-IND 46 (5:49) 7-Marion Gonzales punts 47 yards to CLE 7. Fair Catch by 47-William Ayala.",,,,,,,,,,,,,,,,,,"#6 Marion Gonzales - P",,,,,,,,,,,,,,,,,,,"#88 Alfredo Oconnell - TE",,"#47 William Ayala - RB",,,"#54 Arthur Breuer - MLB","#40 William Smith - CB","#55 James Ellis - WLB",,"#27 James William - CB","#38 Robert Edwards - CB",,"#48 Eduardo Basler - CB",,,,"#67 Robert Clarke - RT","#62 John Yarbrough - LG","#59 Paul Ford - C","#68 Jeffrey Lewis - LT","#69 Ronald Tate - RT","#58 Norman Beam - C",,"#56 Michael Huff - DT","#96 Billie Hines - WLB","#91 Daniel Ramsey - MLB","#59 Jason Beck - DT",,,,,,,
CLE,5:41,"CLE 7",1,1,10,"Singleback Normal HB Dive Weak","Nickel 3-3-5 Cover 2 Man Under",6,0,0,"1-10-CLE 7 (5:42) 47-William Ayala ran to CLE 14 for 6 yards. Tackle by 96-Alton Cunningham.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,,"#86 James Guy - TE",,"#84 Robert Estep - WR","#89 Melvin Parker - WR","#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#77 Kurt Davis - LDE",,"#74 Charles McGarity - DT",,"#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#21 Travis Danner - CB",,"#8 Timothy Carranza - FS",,"#38 Victor Boutin - SS","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,5:03,"CLE 14",1,2,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",10,0,0,"2-4-CLE 14 (5:02) 21-Peter Hopkins ran to CLE 23 for 10 yards. Tackle by 32-Dennis Jackson.","#10 John Zimmerman - QB","#47 William Ayala - RB","#21 Peter Hopkins - RB",,,,,"#84 Robert Estep - WR","#89 Melvin Parker - WR","#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#77 Kurt Davis - LDE",,"#74 Charles McGarity - DT",,"#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,"#21 Travis Danner - CB",,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:26,"CLE 23",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double Safety Blitz",,0,0,"1-10-CLE 23 (4:25) 10-John Zimmerman pass Pass knocked down by 99-Michael Bergeron. incomplete, intended for 86-James Guy. PENALTY - Pass Interference (IND 99-Michael Bergeron)","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#77 Kurt Davis - LDE",,"#74 Charles McGarity - DT","#79 Alfredo Mitchell - LDE","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,4:20,"CLE 32",1,1,10,"I Formation Normal HB Blast","46 Normal Inside Blitz",2,0,0,"1-10-CLE 32 (4:21) 47-William Ayala ran to CLE 34 for 2 yards. Tackle by 96-Alton Cunningham.","#10 John Zimmerman - QB","#47 William Ayala - RB",,,"#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,"#81 Tory Holt - WR",,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#77 Kurt Davis - LDE",,"#74 Charles McGarity - DT","#79 Alfredo Mitchell - LDE","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB","#39 Dennis Jackson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:45,"CLE 34",1,2,8,"I Formation Power HB Sweep Weak","Goal Line 3 Deep Man",67,6,0,"2-8-CLE 34 (3:44) 47-William Ayala ran for 66 yards. TOUCHDOWN! CLE 6 IND 0","#10 John Zimmerman - QB","#47 William Ayala - RB",,"#20 James Rendon - RB","#26 Joseph Fry - FB","#86 James Guy - TE",,"#84 Robert Estep - WR",,,,,"#72 Shane Terry - LT","#65 Jewel Markland - LG","#74 Tim Barnes - C","#79 Fernando Alexander - LT","#67 Fredrick Lester - RT",,"#77 Kurt Davis - LDE","#99 Gerald Lawrence - RDE","#90 Patrick Hutzler - DT","#74 Charles McGarity - DT","#43 Matthew Moore - SLB","#44 Alton Cunningham - MLB","#41 George Robinson - WLB",,"#22 Michael Bergeron - CB","#46 Robert Greenberg - SLB","#38 Victor Boutin - SS",,,,"#20 Reid Parker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLE,3:31,"IND 15",1,7,15,"Field Goal","FG Block",26,7,0,"(3:32) Extra point GOOD by 5-Charles Rivera. CLE 7 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Glenn Adams - QB","#74 Tim Barnes - C",,,,,,,,,,,,,,"#5 Charles Rivera - K","#62 Brandon Yowell - LG","#73 Malcolm Stpierre - LT","#26 Joseph Fry - FB","#86 James Guy - TE","#72 Shane Terry - LT","#66 Travis Appleton - RG","#58 Erik Hsu - RT","#67 Fredrick Lester - RT","#42 Larry Grant - WLB","#22 Michael Bergeron - CB","#77 Kurt Davis - LDE","#90 Patrick Hutzler - DT","#38 Victor Boutin - SS","#39 Dennis Jackson - FS","#44 Alton Cunningham - MLB","#79 Alfredo Mitchell - LDE","#43 Matthew Moore - SLB","#41 George Robinson - WLB","#99 Gerald Lawrence - RDE"
CLE,3:31,"CLE 35",1,6,10,Kickoff,"Kick Return",,7,0,"(3:32) 5-Charles Rivera kicks 73 yards from CLE 35 to IND -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Ian Jones - RB",,"#20 Reid Parker - CB","#90 Patrick Hutzler - DT","#22 Michael Bergeron - CB","#32 Michael Miller - SS","#77 Kurt Davis - LDE","#46 Robert Greenberg - SLB","#43 Matthew Moore - SLB","#42 Larry Grant - WLB","#74 Charles McGarity - DT","#38 Victor Boutin - SS","#5 Charles Rivera - K",,,,,,,,,,,,,,,,,,,,
IND,3:31,"IND 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #3",,7,0,"1-10-IND 25 (3:32) 8-Roberto Williams pass incomplete, dropped by 85-Alfredo Oconnell.","#4 Roberto Williams - QB","#18 Thomas Robinson - WR",,"#33 Harold Miller - RB","#34 Ian Jones - RB","#88 Alfredo Oconnell - TE","#87 James Franklin - TE",,,,,,"#68 Jeffrey Lewis - LT","#64 William Younger - LG","#59 Paul Ford - C","#67 Robert Clarke - RT","#69 Ronald Tate - RT",,"#53 Frank Hays - LDE","#75 William Parker - RDE","#69 Lee Jones - DT","#59 Jason Beck - DT","#68 Mark Barrera - RDE","#91 Daniel Ramsey - MLB","#54 Arthur Breuer - MLB",,"#96 Billie Hines - WLB","#48 Eduardo Basler - CB","#38 Robert Edwards - CB",,,,"#33 Leon Cannon - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,