HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"LAA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,15:00,"NOS 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 3-Gordon Olsen kicks 75 yards from NOS 35 to LAA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Manuel Freeman - FB",,"#31 Jeremy Wong - FS","#20 Jacob Grant - CB","#57 Jose Smith - WLB","#59 Jason Dooley - WLB","#42 Randy Felix - SS","#33 Eric Harrell - CB","#56 Richard Moss - RDE","#98 John Goza - LDE","#60 Alva Shaffer - DT","#41 James Urick - CB","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
LAA,15:00,"LAA 25",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Under Crash Right",1,0,0,"1-10-LAA 25 (15:00) 7-Robert Perez pass complete to 29-Manuel Freeman to LAA 26 for 1 yards. Tackle by 51-Thomas Taylor.","#7 Robert Perez - QB","#17 Ivory McCauley - WR",,,"#49 Manuel Freeman - FB","#88 Christopher Cousins - TE",,"#19 George Graham - WR",,"#10 Willy Patterson - WR",,,"#69 Mark Miller - LT","#71 Felix Burrell - LG","#66 Adam Durfee - C","#68 Craig McCormick - RG","#69 Edward Contreras - RT",,"#57 Roland Robertson - WLB",,"#73 Roger Ryan - DT","#94 Michael Simpson - DT","#90 Joe McEvoy - WLB","#2 Russell White - SS","#51 Thomas Taylor - MLB",,"#79 Micheal Banks - LDE","#22 Richard Houston - CB","#21 Donald Burks - CB",,,,"#35 Ian Hegwood - SS","#29 Jim Haley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,14:20,"LAA 26",1,2,9,"Split Backs Normal Weak Pitch Sweep","4-3 Under Crash Right",1,0,0,"2-9-LAA 26 (14:19) 34-Ivory McCauley ran to LAA 27 for 1 yards. Tackle by 49-Russell White.","#7 Robert Perez - QB","#17 Ivory McCauley - WR",,,"#49 Manuel Freeman - FB","#88 Christopher Cousins - TE",,"#19 George Graham - WR",,"#10 Willy Patterson - WR",,,"#69 Mark Miller - LT","#71 Felix Burrell - LG","#66 Adam Durfee - C","#68 Craig McCormick - RG","#69 Edward Contreras - RT",,"#99 John Sollars - LDE",,"#94 Michael Simpson - DT","#57 Alvin Gaither - RDE","#90 Joe McEvoy - WLB","#2 Russell White - SS","#51 Thomas Taylor - MLB",,"#79 Micheal Banks - LDE","#22 Richard Houston - CB","#29 Jim Haley - CB",,,,"#24 Matthew Colley - CB","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:43,"LAA 27",1,3,8,"I Formation Normal PA Streaks","4-3 Under Crash Right",,0,0,"3-8-LAA 27 (13:42) 7-Robert Perez pass Pass knocked down by 51-Thomas Taylor. incomplete, intended for 82-Richard Gould. Pressure by 99-John Sollars.","#7 Robert Perez - QB","#17 Ivory McCauley - WR",,,"#63 Richard Gould - LT","#88 Christopher Cousins - TE",,"#19 George Graham - WR",,"#10 Willy Patterson - WR",,,"#69 Mark Miller - LT","#71 Felix Burrell - LG","#66 Adam Durfee - C","#68 Craig McCormick - RG","#69 Edward Contreras - RT",,"#99 John Sollars - LDE",,"#73 Roger Ryan - DT","#94 Michael Simpson - DT","#90 Joe McEvoy - WLB","#2 Russell White - SS","#51 Thomas Taylor - MLB",,"#79 Micheal Banks - LDE","#22 Richard Houston - CB","#29 Jim Haley - CB",,,,"#24 Matthew Colley - CB","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,13:37,"LAA 27",1,4,8,Punt,"Punt Return",,0,0,"4-8-LAA 27 (13:38) 6-Brett Kenny punts 50 yards to NOS 24. 83-William Bain to NOS 25 for 2 yards. Tackle by 42-Randy Felix.",,,,,,,,,,,,,,,,,,"#6 Brett Kenny - P",,,,,,,,,,,,,,,,,,,"#66 Adam Durfee - C",,"#82 William Bain - WR",,,"#33 Chance Borrego - FS","#24 Matthew Colley - CB","#99 John Sollars - LDE",,"#55 John Wheelock - WLB","#56 Terry Dugger - WLB",,"#32 Marvin Henry - FS",,,,"#63 Richard Gould - LT","#33 Gabriel Nott - FB","#69 Edward Contreras - RT","#71 Felix Burrell - LG","#68 Craig McCormick - RG","#88 Christopher Cousins - TE",,"#94 Michael Simpson - DT","#53 Craig Trent - WLB","#57 Alvin Gaither - RDE","#73 Roger Ryan - DT",,,,,,,
NOS,13:29,"NOS 25",1,1,10,"Shotgun 4 Wide In and Out","Nickel Normal Double WR3",,0,0,"1-10-NOS 25 (13:30) 8-Daniel Curran pass incomplete, intended for 16-Donald Schultz. Pressure by 69-John Goza.","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,,,,,"#15 Mark Hayes - WR","#82 Donald Schultz - WR","#18 Victor Hodges - WR","#80 Larry Bowers - WR",,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#98 John Goza - LDE",,"#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE",,"#55 Howard Lewis - MLB",,"#41 James Urick - CB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#24 Daniel Lewis - SS",,"#20 Jacob Grant - CB","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,13:26,"NOS 25",1,2,10,"Shotgun Normal FL Slant","Nickel Normal Double WR1",6,0,0,"2-10-NOS 25 (13:27) 8-Daniel Curran pass complete to 15-Mark Hayes to NOS 31 for 6 yards. Tackle by 28-Gene Slaughter.","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,,,"#82 Billy Haywood - TE",,"#15 Mark Hayes - WR","#18 Victor Hodges - WR","#82 William Bain - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE",,"#55 Howard Lewis - MLB",,"#41 James Urick - CB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#57 Jose Smith - WLB",,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:52,"NOS 31",1,3,4,"Shotgun Normal HB Flare","Nickel Normal CB3 MLB Blitz",15,0,0,"3-4-NOS 31 (12:51) 8-Daniel Curran pass complete to 83-William Bain to NOS 47 for 15 yards. Tackle by 30-Jeremy Wong.","#8 Daniel Curran - QB","#32 Christopher Jones - RB",,,,"#82 Billy Haywood - TE",,"#82 Donald Schultz - WR","#82 William Bain - WR","#80 Larry Bowers - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE",,"#55 Howard Lewis - MLB",,"#41 James Urick - CB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#57 Jose Smith - WLB",,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:13,"NOS 47",1,1,10,"I Formation Power Play Action HB Downfield","3-4 Normal Double WR2",,0,0,"1-10-NOS 47 (12:12) 8-Daniel Curran pass Pass knocked down by 30-Jeremy Wong. incomplete, intended for 81-Robert Lydon.","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,"#44 Olen Curtis - FB","#40 William Lineberry - FB","#39 Robert Lydon - FB",,"#18 Victor Hodges - WR",,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT",,"#73 William Mattingly - RDE","#57 Keith Duggan - MLB","#55 Howard Lewis - MLB","#56 Julius Lopez - WLB","#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,12:08,"NOS 47",1,2,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Double WR2",3,0,0,"2-10-NOS 47 (12:09) 8-Daniel Curran pass complete to 82-Billy Haywood to NOS 49 for 3 yards. Tackle by 24-Jose Smith.","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,,,"#82 Billy Haywood - TE",,"#15 Mark Hayes - WR","#82 Donald Schultz - WR","#18 Victor Hodges - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE",,"#55 Howard Lewis - MLB",,"#41 James Urick - CB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#57 Jose Smith - WLB",,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,11:32,"NOS 49",1,3,7,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",9,0,0,"3-7-NOS 49 (11:31) 8-Daniel Curran pass complete to 86-Victor Hodges to LAA 42 for 9 yards. Tackle by 26-Daniel Lewis.","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,,,"#82 Billy Haywood - TE",,"#15 Mark Hayes - WR","#18 Victor Hodges - WR","#82 William Bain - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE",,"#55 Howard Lewis - MLB",,"#41 James Urick - CB","#31 Jeremy Wong - FS","#57 Jose Smith - WLB",,"#24 Daniel Lewis - SS",,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:56,"LAA 42",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",2,0,0,"1-10-LAA 42 (10:55) 23-Christopher Jones ran to LAA 40 for 2 yards. Tackle by 24-Jose Smith.","#8 Daniel Curran - QB","#32 Christopher Jones - RB",,,"#40 William Lineberry - FB","#82 Billy Haywood - TE","#39 Robert Lydon - FB","#15 Mark Hayes - WR",,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE","#98 John Goza - LDE","#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE","#57 Keith Duggan - MLB","#57 Jose Smith - WLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#42 Randy Felix - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,10:22,"LAA 40",1,2,8,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",-2,0,0,"2-8-LAA 40 (10:21) 34-Jefferson Summers ran to LAA 42 for -2 yards. Tackle by 98-William Mattingly.","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,,,"#82 Billy Haywood - TE",,"#15 Mark Hayes - WR","#18 Victor Hodges - WR","#82 William Bain - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE",,"#55 Howard Lewis - MLB",,"#41 James Urick - CB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#57 Jose Smith - WLB",,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:47,"LAA 42",1,3,10,"I Formation 3WR WR Post","Nickel Normal Double WR1",7,0,0,"3-10-LAA 42 (9:46) 8-Daniel Curran pass complete to 86-Victor Hodges to LAA 35 for 7 yards. Tackle by 24-Jose Smith. Great move by 86-Victor Hodges to get free of his coverage. PENALTY - Pass Interference (LAA 24-Jose Smith)","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,,"#40 William Lineberry - FB",,,"#15 Mark Hayes - WR","#18 Victor Hodges - WR","#82 William Bain - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE",,"#55 Howard Lewis - MLB",,"#41 James Urick - CB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#57 Jose Smith - WLB",,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:41,"LAA 35",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Weak Side Blitz",,0,0,"1-10-LAA 35 (9:42) 8-Daniel Curran pass incomplete, intended for 16-Donald Schultz.","#8 Daniel Curran - QB","#32 Christopher Jones - RB",,,"#40 William Lineberry - FB",,,"#82 Donald Schultz - WR","#15 Mark Hayes - WR","#80 Larry Bowers - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT",,"#73 William Mattingly - RDE","#57 Keith Duggan - MLB","#55 Howard Lewis - MLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#57 Jose Smith - WLB",,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,9:38,"LAA 35",1,2,10,"I Formation Power Play Action HB Downfield","3-4 Normal Zone Blitz",6,0,0,"2-10-LAA 35 (9:39) 8-Daniel Curran pass complete to 82-Billy Haywood to LAA 29 for 6 yards. Tackle by 96-Richard Moss.","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,"#44 Olen Curtis - FB","#40 William Lineberry - FB","#82 Billy Haywood - TE",,"#82 William Bain - WR",,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT",,"#73 William Mattingly - RDE","#57 Keith Duggan - MLB","#55 Howard Lewis - MLB","#56 Julius Lopez - WLB","#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,9:36,,1,3,4,,,,0,0,"Timeout NOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:53,"LAA 29",1,3,4,"I Formation Power Play Action HB Downfield","Goal Line Attack #3",21,0,0,"3-4-LAA 29 (8:54) 8-Daniel Curran pass complete to 82-Billy Haywood to LAA 8 for 21 yards. Tackle by 28-Gene Slaughter.","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,"#44 Olen Curtis - FB","#40 William Lineberry - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE","#98 John Goza - LDE","#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE","#57 Keith Duggan - MLB","#57 Jose Smith - WLB",,"#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#42 Randy Felix - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:08,"LAA 8",1,1,8,"I Formation Normal SE Post","46 Heavy WLB Blitz",8,0,6,"1-8-LAA 8 (8:07) 8-Daniel Curran pass complete to 48-Olen Curtis for 8 yards. TOUCHDOWN! LAA 0 NOS 6","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,,"#44 Olen Curtis - FB","#39 Robert Lydon - FB",,"#82 William Bain - WR",,"#18 Victor Hodges - WR",,,"#61 Frank Cisneros - C","#63 Robert Devries - RG","#68 John Hampton - LG","#67 William Young - RG","#52 Matthew Kraft - RG",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE","#57 Keith Duggan - MLB","#55 Howard Lewis - MLB",,"#41 James Urick - CB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,8:02,"LAA 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:03) Extra point GOOD by 3-Gordon Olsen. LAA 0 NOS 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Daniel Curran - QB","#61 Frank Cisneros - C",,,,,,,,,,,,,,"#3 Gordon Olsen - K","#40 William Lineberry - FB","#66 Joshua Booker - LG","#59 James Jacques - C","#69 David Wright - LT","#68 Eugene Weeks - RT","#67 William Young - RG","#39 Robert Lydon - FB","#82 Billy Haywood - TE","#73 William Mattingly - RDE","#60 Alva Shaffer - DT","#57 Jose Smith - WLB","#57 Samuel Parker - MLB","#64 Terry Jensen - DT","#42 Randy Felix - SS","#56 Richard Moss - RDE","#98 John Goza - LDE","#91 Oliver Lair - LDE","#57 Keith Duggan - MLB","#59 Jason Dooley - WLB"
NOS,8:02,"NOS 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:03) 3-Gordon Olsen kicks 73 yards from NOS 35 to LAA -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Manuel Freeman - FB",,"#31 Jeremy Wong - FS","#20 Jacob Grant - CB","#57 Jose Smith - WLB","#59 Jason Dooley - WLB","#42 Randy Felix - SS","#33 Eric Harrell - CB","#56 Richard Moss - RDE","#98 John Goza - LDE","#60 Alva Shaffer - DT","#41 James Urick - CB","#3 Gordon Olsen - K",,,,,,,,,,,,,,,,,,,,
LAA,8:02,"LAA 25",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Double WR2",2,0,7,"1-10-LAA 25 (8:03) 34-Ivory McCauley ran to LAA 27 for 2 yards. Tackle by 54-Micheal Banks.","#7 Robert Perez - QB","#17 Ivory McCauley - WR",,,,"#88 Christopher Cousins - TE",,"#19 George Graham - WR","#10 Willy Patterson - WR","#12 Darin Stone - WR",,,"#69 Mark Miller - LT","#71 Felix Burrell - LG","#66 Adam Durfee - C","#68 Craig McCormick - RG","#69 Edward Contreras - RT",,"#57 Roland Robertson - WLB",,"#73 Roger Ryan - DT","#94 Michael Simpson - DT","#90 Joe McEvoy - WLB",,"#51 Thomas Taylor - MLB",,"#79 Micheal Banks - LDE","#22 Richard Houston - CB","#29 Jim Haley - CB",,"#21 Donald Burks - CB",,"#35 Ian Hegwood - SS","#2 Russell White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,7:30,"LAA 27",1,2,8,"Singleback Big Corner Ins","4-3 Under Crash Right",12,0,7,"2-8-LAA 27 (7:29) 7-Robert Perez pass complete to 11-George Graham to LAA 40 for 12 yards. Tackle by 41-Marvin Henry. Pressure by 99-John Sollars.","#7 Robert Perez - QB","#17 Ivory McCauley - WR",,,,"#88 Christopher Cousins - TE","#63 Richard Gould - LT","#19 George Graham - WR",,"#10 Willy Patterson - WR",,,"#69 Mark Miller - LT","#71 Felix Burrell - LG","#66 Adam Durfee - C","#68 Craig McCormick - RG","#69 Edward Contreras - RT",,"#99 John Sollars - LDE",,"#73 Roger Ryan - DT","#94 Michael Simpson - DT","#90 Joe McEvoy - WLB","#2 Russell White - SS","#51 Thomas Taylor - MLB",,"#79 Micheal Banks - LDE","#22 Richard Houston - CB","#29 Jim Haley - CB",,,,"#24 Matthew Colley - CB","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:52,"LAA 40",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",2,0,7,"1-10-LAA 40 (6:51) 7-Robert Perez pass complete to 88-Christopher Cousins to LAA 42 for 2 yards. Tackle by 28-Warren Porter.","#7 Robert Perez - QB","#17 Ivory McCauley - WR",,,,"#88 Christopher Cousins - TE",,"#19 George Graham - WR","#10 Willy Patterson - WR","#12 Darin Stone - WR",,,"#69 Mark Miller - LT","#71 Felix Burrell - LG","#66 Adam Durfee - C","#68 Craig McCormick - RG","#69 Edward Contreras - RT",,"#55 John Wheelock - WLB",,"#57 Alvin Gaither - RDE",,"#90 Joe McEvoy - WLB","#22 Warren Porter - SS","#51 Thomas Taylor - MLB",,"#56 Terry Dugger - WLB","#29 Jim Haley - CB","#21 Donald Burks - CB",,"#22 Richard Houston - CB",,"#35 Ian Hegwood - SS","#33 Chance Borrego - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,6:06,"LAA 42",1,2,8,"Split Backs Normal Skinny Post Corner","4-3 Under Crash Right",1,0,7,"2-8-LAA 42 (6:05) 7-Robert Perez pass complete to 29-Manuel Freeman to LAA 43 for 1 yards. Tackle by 29-Donald Burks.","#7 Robert Perez - QB","#17 Ivory McCauley - WR",,,"#49 Manuel Freeman - FB","#88 Christopher Cousins - TE",,"#19 George Graham - WR",,"#10 Willy Patterson - WR",,,"#69 Mark Miller - LT","#71 Felix Burrell - LG","#66 Adam Durfee - C","#68 Craig McCormick - RG","#69 Edward Contreras - RT",,"#99 John Sollars - LDE",,"#73 Roger Ryan - DT","#94 Michael Simpson - DT","#90 Joe McEvoy - WLB","#2 Russell White - SS","#53 Craig Trent - WLB",,"#79 Micheal Banks - LDE","#21 Donald Burks - CB","#33 Chance Borrego - FS",,,,"#24 Matthew Colley - CB","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:27,"LAA 43",1,3,7,"Singleback Big Corner Ins","4-3 Under Double LB Blitz",,0,7,"3-7-LAA 43 (5:26) 7-Robert Perez pass Pass knocked down by 22-Richard Houston. incomplete, intended for 11-George Graham. Pressure by 99-John Sollars.","#7 Robert Perez - QB","#49 Manuel Freeman - FB",,,,"#88 Christopher Cousins - TE","#63 Richard Gould - LT","#19 George Graham - WR",,"#10 Willy Patterson - WR",,,"#69 Mark Miller - LT","#71 Felix Burrell - LG","#66 Adam Durfee - C","#68 Craig McCormick - RG","#69 Edward Contreras - RT",,"#99 John Sollars - LDE",,"#73 Roger Ryan - DT","#94 Michael Simpson - DT","#90 Joe McEvoy - WLB","#2 Russell White - SS","#51 Thomas Taylor - MLB",,"#79 Micheal Banks - LDE","#22 Richard Houston - CB","#29 Jim Haley - CB",,,,"#24 Matthew Colley - CB","#32 Marvin Henry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LAA,5:21,"LAA 43",1,4,7,Punt,"Punt Return",,0,7,"4-7-LAA 43 (5:22) PENALTY - False Start (LAA 82-Richard Gould)",,,,,,,,,,,,,,,,,,"#6 Brett Kenny - P",,,,,,,,,,,,,,,,,,,"#66 Adam Durfee - C",,"#82 William Bain - WR",,,"#33 Chance Borrego - FS","#99 John Sollars - LDE","#53 Craig Trent - WLB",,"#55 John Wheelock - WLB","#32 Marvin Henry - FS",,"#24 Matthew Colley - CB",,,,"#63 Richard Gould - LT","#33 Gabriel Nott - FB","#69 Edward Contreras - RT","#71 Felix Burrell - LG","#68 Craig McCormick - RG","#88 Christopher Cousins - TE",,"#22 Richard Houston - CB","#57 Alvin Gaither - RDE","#73 Roger Ryan - DT","#56 Terry Dugger - WLB",,,,,,,
LAA,5:21,"LAA 38",1,4,12,Punt,"Punt Return",,0,7,"4-12-LAA 38 (5:22) 6-Brett Kenny punts 47 yards to NOS 16. Fair Catch by 83-William Bain.",,,,,,,,,,,,,,,,,,"#6 Brett Kenny - P",,,,,,,,,,,,,,,,,,,"#66 Adam Durfee - C",,"#82 William Bain - WR",,,"#32 Marvin Henry - FS","#56 Terry Dugger - WLB","#99 John Sollars - LDE",,"#33 Chance Borrego - FS","#24 Matthew Colley - CB",,"#55 John Wheelock - WLB",,,,"#63 Richard Gould - LT","#33 Gabriel Nott - FB","#69 Edward Contreras - RT","#71 Felix Burrell - LG","#68 Craig McCormick - RG","#88 Christopher Cousins - TE",,"#73 Roger Ryan - DT","#53 Craig Trent - WLB","#57 Alvin Gaither - RDE","#22 Richard Houston - CB",,,,,,,
NOS,5:15,"NOS 16",1,1,10,"I Formation Power Play Action HB Downfield","3-4 Normal Double WR2",,0,7,"1-10-NOS 16 (5:16) 8-Daniel Curran pass incomplete, dropped by 34-Jefferson Summers. NOS 60-James Jacques was injured on the play. He looks like he should be able to return.","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,"#44 Olen Curtis - FB","#40 William Lineberry - FB","#82 Billy Haywood - TE",,"#15 Mark Hayes - WR",,,,,"#69 David Wright - LT","#66 Joshua Booker - LG","#59 James Jacques - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#98 John Goza - LDE",,"#94 Lucas Dalton - DT",,"#73 William Mattingly - RDE","#57 Keith Duggan - MLB","#55 Howard Lewis - MLB","#56 Julius Lopez - WLB","#57 Samuel Parker - MLB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,,,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOS,5:12,"NOS 16",1,2,10,"Singleback Slot Strong Skinny Posts","Nickel Normal Man Cover 2",2,0,7,"2-10-NOS 16 (5:13) 8-Daniel Curran pass complete to 82-Billy Haywood to NOS 18 for 2 yards. Tackle by 50-Howard Lewis.","#8 Daniel Curran - QB","#1 Jefferson Summers - WR",,,,"#82 Billy Haywood - TE",,"#15 Mark Hayes - WR","#18 Victor Hodges - WR","#82 William Bain - WR",,,"#69 David Wright - LT","#66 Joshua Booker - LG","#61 Frank Cisneros - C","#68 John Hampton - LG","#68 Eugene Weeks - RT",,"#56 Richard Moss - RDE",,"#94 Lucas Dalton - DT","#60 Alva Shaffer - DT","#73 William Mattingly - RDE",,"#55 Howard Lewis - MLB",,"#41 James Urick - CB","#28 Gene Slaughter - CB","#31 Jeremy Wong - FS",,"#57 Jose Smith - WLB",,"#42 Randy Felix - SS","#33 Eric Harrell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,