HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,10,,,,0,0,"CHI has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Richard Mercer kicks 61 yards from MIN 35 to CHI 4. 18-Kenny Robertson to CHI 20 for 17 yards. Tackle by 29-Adam Koontz.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Kenny Robertson - WR",,"#94 James Klein - DT","#24 Robert Cohen - CB","#35 Herman Pfeifer - CB","#48 Randall Viverette - SS","#39 Murray Wood - CB","#67 Aldo Mack - RDE","#91 Wilbur Hansen - DT","#31 William Thomas - CB","#99 Tommie Cox - LDE","#38 Juan Hardy - FS","#6 Richard Mercer - K",,,,,,,,,,,,,,,,,,,,
CHI,14:57,"CHI 20",1,1,10,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",2,0,0,"1-10-CHI 20 (14:58) 19-Peter Salinas pass complete to 82-Salvador Racine to CHI 22 for 2 yards. Tackle by 26-Alvin Hough. Nice job by 82-Salvador Racine on that route to lose his coverage. MIN 98-James Nicholas was injured on the play. He looks like he should be able to return.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#63 Marshall Clark - RG","#69 Harold Harris - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:24,"CHI 22",1,2,8,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",,0,0,"2-8-CHI 22 (14:23) 19-Peter Salinas pass incomplete, intended for 12-Joseph Gibson.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#69 Harold Harris - C","#60 Ernest Gunther - C","#63 Marshall Clark - RG","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#93 Jeffrey Dugger - DT","#90 Joesph Breuer - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,14:19,"CHI 22",1,3,8,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"3-8-CHI 22 (14:20) 19-Peter Salinas pass INTERCEPTED by 21-Donald Deal at CHI 29. 21-Donald Deal to CHI 29 for 0 yards. Tackle by 15-Carlton Davis.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,"#27 Robert Aguiar - FB",,,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#69 Harold Harris - C","#60 Ernest Gunther - C","#63 Marshall Clark - RG","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#93 Jeffrey Dugger - DT","#90 Joesph Breuer - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,14:15,"CHI 29",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Prevent",15,0,0,"1-10-CHI 29 (14:16) 7-John Kraft pass complete to 17-Robert McLean to CHI 14 for 15 yards. Tackle by 50-David Groom.","#7 John Kraft - QB","#28 Robert Baker - RB",,,"#35 Gary Whittington - TE",,,"#13 Tony Shaw - WR","#17 Robert McLean - WR","#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT","#97 David Willie - DT","#67 Aldo Mack - RDE",,"#50 David Groom - WLB",,"#55 Dexter Raper - WLB","#35 Herman Pfeifer - CB","#31 William Thomas - CB",,"#39 Murray Wood - CB",,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,13:36,"CHI 14",1,1,10,"Shotgun Normal HB Delay","Nickel Normal SS Blitz",2,0,0,"1-10-CHI 14 (13:35) 28-Robert Baker ran to CHI 13 for 2 yards. Tackle by 31-William Thomas.","#7 John Kraft - QB","#28 Robert Baker - RB",,,,"#82 Donald Altman - TE",,"#13 Tony Shaw - WR","#17 Robert McLean - WR","#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT","#97 David Willie - DT","#67 Aldo Mack - RDE",,"#50 David Groom - WLB",,"#55 Dexter Raper - WLB","#35 Herman Pfeifer - CB","#31 William Thomas - CB",,"#39 Murray Wood - CB",,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:51,"CHI 13",1,2,8,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",-0,0,0,"2-8-CHI 13 (12:50) 28-Robert Baker ran to CHI 13 for a short loss. Tackle by 50-David Groom.","#7 John Kraft - QB","#28 Robert Baker - RB",,,"#35 Gary Whittington - TE","#82 Donald Altman - TE",,"#13 Tony Shaw - WR",,"#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT","#97 David Willie - DT","#67 Aldo Mack - RDE","#56 George Castillo - SLB","#48 Randall Viverette - SS",,"#50 David Groom - WLB","#35 Herman Pfeifer - CB","#31 William Thomas - CB",,,,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:15,"CHI 13",1,3,9,"I Formation Normal PA Fullback Flat","4-3 Under Double Safety Blitz",13,0,6,"3-9-CHI 13 (12:14) 7-John Kraft pass complete to 13-Tony Shaw for 13 yards. TOUCHDOWN! CHI 0 MIN 6","#7 John Kraft - QB","#28 Robert Baker - RB",,,"#35 Gary Whittington - TE","#82 Donald Altman - TE",,"#13 Tony Shaw - WR",,"#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT","#97 David Willie - DT","#67 Aldo Mack - RDE","#56 George Castillo - SLB","#50 David Groom - WLB",,"#55 Dexter Raper - WLB","#35 Herman Pfeifer - CB","#31 William Thomas - CB",,,,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:10,"CHI 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:11) Extra point GOOD by 6-Richard Mercer. CHI 0 MIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#2 Matthew Wilson - P","#65 Armand Ross - LG",,,,,,,,,,,,,,"#6 Richard Mercer - K","#72 Ray Williams - RT","#82 Donald Altman - TE","#68 McKinley Latham - RG","#62 Dustin Young - C","#71 Clarence Ortiz - RT","#35 Gary Whittington - TE","#88 John Johnson - TE","#24 Jacob Bolt - RB","#91 Wilbur Hansen - DT","#97 David Willie - DT","#94 James Klein - DT","#50 David Groom - WLB","#60 Ernest Gunther - C","#69 Harold Harris - C","#53 Tyrone Anderson - RT","#67 Aldo Mack - RDE","#95 Andre Hill - LDE","#99 Tommie Cox - LDE","#79 Troy Cornett - RDE"
MIN,12:10,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(12:11) 6-Richard Mercer kicks 73 yards from MIN 35 to CHI -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Kenny Robertson - WR",,"#94 James Klein - DT","#24 Robert Cohen - CB","#35 Herman Pfeifer - CB","#48 Randall Viverette - SS","#39 Murray Wood - CB","#67 Aldo Mack - RDE","#91 Wilbur Hansen - DT","#31 William Thomas - CB","#99 Tommie Cox - LDE","#38 Juan Hardy - FS","#6 Richard Mercer - K",,,,,,,,,,,,,,,,,,,,
CHI,12:10,"CHI 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal WLB Outside Blitz",,0,7,"1-10-CHI 25 (12:11) 19-Peter Salinas pass Pass knocked down by 21-Donald Deal. incomplete, intended for 15-Carlton Davis.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,"#27 Robert Aguiar - FB","#84 Charlie Horne - TE",,"#15 Carlton Davis - WR",,"#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#69 Harold Harris - C","#60 Ernest Gunther - C","#63 Marshall Clark - RG","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#93 Jeffrey Dugger - DT","#90 Joesph Breuer - DT","#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,,,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,12:07,"CHI 25",1,2,10,"Singleback 4 Wide Quick Outs","Nickel Strong 1 Deep Man Under",8,0,7,"2-10-CHI 25 (12:08) 19-Peter Salinas pass complete to 82-Salvador Racine to CHI 33 for 8 yards. Tackle by 29-Adam Koontz.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,,,,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR","#87 Eric Foley - WR",,"#74 Dominique Robinson - LT","#69 Harold Harris - C","#60 Ernest Gunther - C","#63 Marshall Clark - RG","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#93 Jeffrey Dugger - DT","#90 Joesph Breuer - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,11:26,"CHI 33",1,3,2,"Singleback Slot Strong HB Strong Inside","Nickel 3-3-5 Cover 2 Man Under",3,0,7,"3-2-CHI 33 (11:25) 12-Joseph Gibson ran to CHI 36 for 3 yards. Tackle by 91-Jonathon Fox.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#69 Harold Harris - C","#60 Ernest Gunther - C","#63 Marshall Clark - RG","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#93 Jeffrey Dugger - DT",,"#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:49,"CHI 36",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Strong CB3 Blitz Zone",4,0,7,"1-10-CHI 36 (10:48) 12-Joseph Gibson ran to CHI 41 for 4 yards. Tackle by 56-James Poole.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,"#27 Robert Aguiar - FB",,,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#60 Ernest Gunther - C","#69 Harold Harris - C","#63 Marshall Clark - RG","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#93 Jeffrey Dugger - DT","#90 Joesph Breuer - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,10:05,"CHI 41",1,2,6,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",-1,0,7,"2-6-CHI 41 (10:04) 19-Peter Salinas pass complete to 12-Joseph Gibson to CHI 39 for -1 yards. Tackle by 21-Donald Deal.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#69 Harold Harris - C","#60 Ernest Gunther - C","#63 Marshall Clark - RG","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#93 Jeffrey Dugger - DT","#90 Joesph Breuer - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,9:29,"CHI 39",1,3,7,"I Formation 3WR HB Toss Strong","Nickel Strong 2 Deep Man Under",-0,0,7,"3-7-CHI 39 (9:28) 12-Joseph Gibson ran to CHI 39 for a short loss. Tackle by 56-James Poole.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,"#27 Robert Aguiar - FB",,,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#63 Marshall Clark - RG","#69 Harold Harris - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#93 Jeffrey Dugger - DT","#90 Joesph Breuer - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,8:53,"CHI 39",1,4,7,Punt,"Punt Return",,0,7,"4-7-CHI 39 (8:52) 17-Edward Cueva punts 51 yards to MIN 10. Fair Catch by 19-King Flores.",,,,,,,,,,,,,,,,,,"#17 Edward Cueva - P",,,,,,,,,,,,,,,,,,,"#63 Marshall Clark - RG",,"#19 King Flores - WR",,,"#54 Nathaniel Wilson - MLB","#91 Jonathon Fox - LDE","#21 Donald Deal - CB",,"#57 Alfredo Hedge - MLB","#29 Adam Koontz - CB",,"#58 Dennis Odom - SLB",,,,"#77 Thomas Gottfried - C","#60 Ernest Gunther - C","#53 Tyrone Anderson - RT","#69 Harold Harris - C","#74 Dominique Robinson - LT","#52 Steven Nelson - RT",,"#96 Tyrone Priest - LDE","#93 Jeffrey Dugger - DT","#59 Guy Gagne - WLB","#56 James Poole - WLB",,,,,,,
MIN,8:45,"MIN 10",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #3",-1,0,7,"1-10-MIN 10 (8:46) 28-Robert Baker ran to MIN 10 for -1 yards. Tackle by 56-George Castillo.","#7 John Kraft - QB","#28 Robert Baker - RB",,"#48 Kenneth Leslie - FB","#35 Gary Whittington - TE","#82 Donald Altman - TE","#88 John Johnson - TE",,,,,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#99 Tommie Cox - LDE","#95 Andre Hill - LDE","#94 James Klein - DT","#97 David Willie - DT","#67 Aldo Mack - RDE","#56 George Castillo - SLB","#50 David Groom - WLB",,"#55 Dexter Raper - WLB","#35 Herman Pfeifer - CB","#31 William Thomas - CB",,,,"#43 Keith Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:14,"MIN 10",1,2,11,"Goal Line Normal HB Weak","Goal Line Attack #3",-0,0,7,"2-11-MIN 10 (8:13) 28-Robert Baker ran to MIN 9 for a short loss. Tackle by 67-Aldo Mack.","#7 John Kraft - QB","#28 Robert Baker - RB",,"#48 Kenneth Leslie - FB","#35 Gary Whittington - TE","#82 Donald Altman - TE","#88 John Johnson - TE",,,,,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#99 Tommie Cox - LDE","#95 Andre Hill - LDE","#94 James Klein - DT","#97 David Willie - DT","#67 Aldo Mack - RDE","#56 George Castillo - SLB","#50 David Groom - WLB",,"#55 Dexter Raper - WLB","#35 Herman Pfeifer - CB","#31 William Thomas - CB",,,,"#43 Keith Harding - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:34,"MIN 9",1,3,11,"I Formation Normal PA Streaks","3-4 Normal Man QB Spy",20,0,7,"3-11-MIN 9 (7:33) 7-John Kraft pass complete to 35-Gary Whittington to MIN 30 for 20 yards. Tackle by 43-Keith Harding. Pressure by 67-Aldo Mack.","#7 John Kraft - QB","#28 Robert Baker - RB",,,"#35 Gary Whittington - TE","#82 Donald Altman - TE",,"#13 Tony Shaw - WR",,"#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT",,"#67 Aldo Mack - RDE","#56 George Castillo - SLB","#50 David Groom - WLB","#48 Randall Viverette - SS","#55 Dexter Raper - WLB","#35 Herman Pfeifer - CB","#31 William Thomas - CB",,,,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:51,"MIN 30",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Prevent",-0,0,7,"1-10-MIN 30 (6:50) 28-Robert Baker ran to MIN 29 for a short loss. Tackle by 97-David Willie.","#7 John Kraft - QB","#28 Robert Baker - RB","#24 Jacob Bolt - RB",,,,,"#13 Tony Shaw - WR","#17 Robert McLean - WR","#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT","#97 David Willie - DT","#67 Aldo Mack - RDE",,"#48 Randall Viverette - SS",,"#50 David Groom - WLB","#35 Herman Pfeifer - CB","#31 William Thomas - CB",,"#39 Murray Wood - CB",,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:18,"MIN 29",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",5,0,7,"2-10-MIN 29 (6:17) 28-Robert Baker ran to MIN 35 for 5 yards. Tackle by 31-William Thomas.","#7 John Kraft - QB","#28 Robert Baker - RB","#24 Jacob Bolt - RB",,,,,"#13 Tony Shaw - WR","#17 Robert McLean - WR","#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT",,"#67 Aldo Mack - RDE","#56 George Castillo - SLB","#48 Randall Viverette - SS",,"#50 David Groom - WLB","#35 Herman Pfeifer - CB","#31 William Thomas - CB",,"#39 Murray Wood - CB",,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:40,"MIN 35",1,3,5,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal 2 Deep",-9,0,7,"3-5-MIN 35 (5:39) 7-John Kraft sacked at MIN 26 for -9 yards (94-James Klein). Sack allowed by 68-McKinley Latham.","#7 John Kraft - QB","#28 Robert Baker - RB","#24 Jacob Bolt - RB",,,,,"#13 Tony Shaw - WR","#17 Robert McLean - WR","#10 Billy Mick - WR",,,"#77 Buddy Mar - LT","#67 Edward Marshall - LG","#62 Dustin Young - C","#68 McKinley Latham - RG","#72 Ray Williams - RT",,"#99 Tommie Cox - LDE",,"#94 James Klein - DT","#97 David Willie - DT","#67 Aldo Mack - RDE",,"#48 Randall Viverette - SS",,"#50 David Groom - WLB","#35 Herman Pfeifer - CB","#31 William Thomas - CB",,"#39 Murray Wood - CB",,"#43 Keith Harding - SS","#38 Juan Hardy - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:05,"MIN 26",1,4,14,Punt,"Punt Return",37,0,7,"4-14-MIN 26 (5:04) 2-Matthew Wilson punts 37 yards to CHI 37.",,,,,,,,,,,,,,,,,,"#2 Matthew Wilson - P",,,,,,,,,,,,,,,,,,,"#65 Armand Ross - LG",,"#18 Kenny Robertson - WR",,,"#35 Herman Pfeifer - CB","#24 Robert Cohen - CB","#39 Murray Wood - CB",,"#91 Wilbur Hansen - DT","#38 Juan Hardy - FS",,"#48 Randall Viverette - SS",,,,"#82 Donald Altman - TE","#68 McKinley Latham - RG","#62 Dustin Young - C","#71 Clarence Ortiz - RT","#35 Gary Whittington - TE","#88 John Johnson - TE",,"#95 Andre Hill - LDE","#97 David Willie - DT","#94 James Klein - DT","#50 David Groom - WLB",,,,,,,
CHI,4:55,"CHI 37",1,1,10,"Shotgun Normal TE Out","Nickel 3-3-5 Cover 2 Man Under",6,0,7,"1-10-CHI 37 (4:56) 19-Peter Salinas pass complete to 84-Charlie Horne to CHI 42 for 6 yards. Tackle by 21-Donald Deal.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#63 Marshall Clark - RG","#69 Harold Harris - C","#81 Brian Fischer - FB","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT",,"#99 Willard Perez - RDE","#52 John Gremillion - SLB","#57 Alfredo Hedge - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:24,"CHI 42",1,2,4,"Singleback Slot Strong HB Counter","Nickel Strong CB3 Blitz Zone",-3,0,7,"2-4-CHI 42 (4:23) 12-Joseph Gibson ran to CHI 40 for -3 yards. Tackle by 26-Alvin Hough. PENALTY - Offsides (MIN 93-Jeffrey Dugger)","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,,"#84 Charlie Horne - TE",,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR",,,"#74 Dominique Robinson - LT","#60 Ernest Gunther - C","#69 Harold Harris - C","#63 Marshall Clark - RG","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE",,"#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,4:20,"CHI 47",1,1,10,"Singleback 4 Wide Quick Outs","Nickel 3-3-5 Cover 2 Man Under",36,0,7,"1-10-CHI 47 (4:21) 19-Peter Salinas pass complete to 82-Salvador Racine to MIN 17 for 36 yards.","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,,,,"#15 Carlton Davis - WR","#82 Salvador Racine - WR","#18 Kenny Robertson - WR","#87 Eric Foley - WR",,"#74 Dominique Robinson - LT","#60 Ernest Gunther - C","#69 Harold Harris - C","#63 Marshall Clark - RG","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT",,"#99 Willard Perez - RDE","#52 John Gremillion - SLB","#54 Nathaniel Wilson - MLB",,"#56 James Poole - WLB","#21 Donald Deal - CB","#29 Adam Koontz - CB",,"#26 Alvin Hough - CB",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:33,"MIN 17",1,1,10,"Singleback 4 Wide Quick Outs","Nickel Strong 1 Deep Man Under",17,6,7,"1-10-MIN 17 (3:32) 19-Peter Salinas pass complete to 87-Eric Foley for 17 yards. TOUCHDOWN! CHI 6 MIN 7","#19 Peter Salinas - QB","#12 Joseph Gibson - RB",,,,,,"#15 Carlton Davis - WR","#87 Eric Foley - WR","#18 Kenny Robertson - WR","#11 Mark Weymouth - WR",,"#74 Dominique Robinson - LT","#60 Ernest Gunther - C","#69 Harold Harris - C","#63 Marshall Clark - RG","#53 Tyrone Anderson - RT",,"#91 Jonathon Fox - LDE",,"#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#99 Willard Perez - RDE",,"#57 Alfredo Hedge - MLB",,"#56 James Poole - WLB","#29 Adam Koontz - CB","#26 Alvin Hough - CB",,"#36 Mike Reider - SS",,"#32 Brian Coulson - SS","#27 Paul Troyer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,3:27,"MIN 15",1,7,15,"Field Goal","FG Block",26,7,7,"(3:28) Extra point GOOD by 4-Billy Rivera. CHI 7 MIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 Peter Salinas - QB","#63 Marshall Clark - RG",,,,,,,,,,,,,,"#4 Billy Rivera - K","#79 Troy Cornett - RDE","#77 Thomas Gottfried - C","#60 Ernest Gunther - C","#53 Tyrone Anderson - RT","#69 Harold Harris - C","#74 Dominique Robinson - LT","#52 Steven Nelson - RT","#94 James Klein - DT","#56 James Poole - WLB","#98 James Nicholas - DT","#93 Jeffrey Dugger - DT","#59 Guy Gagne - WLB","#52 John Gremillion - SLB","#32 Brian Coulson - SS","#99 Willard Perez - RDE","#57 Alfredo Hedge - MLB","#96 Tyrone Priest - LDE","#54 Nathaniel Wilson - MLB","#21 Donald Deal - CB"
CHI,3:27,"CHI 35",1,6,10,Kickoff,"Kick Return",,7,7,"(3:28) 4-Billy Rivera kicks 75 yards from CHI 35 to MIN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Billy Mick - WR",,"#99 Willard Perez - RDE","#91 Jonathon Fox - LDE","#57 Alfredo Hedge - MLB","#58 Dennis Odom - SLB","#54 Nathaniel Wilson - MLB","#27 Paul Troyer - FS","#29 Adam Koontz - CB","#98 James Nicholas - DT","#21 Donald Deal - CB","#59 Guy Gagne - WLB","#4 Billy Rivera - K",,,,,,,,,,,,,,,,,,,,