HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SFO has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Mark Harrison kicks 72 yards from TEN 35 to SFO -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jimmy Henderson - WR",,"#23 Richard Higgins - CB","#36 Benjamin McClendon - CB","#51 Bruce Markham - SLB","#94 Herbert Pritt - WLB","#92 Melvin Bullock - SLB","#52 Jeffrey Puls - MLB","#41 John Brown - CB","#56 Terry Carpenter - MLB","#65 Daniel Couto - DT","#64 Francisco Crowther - LDE","#2 Mark Harrison - K",,,,,,,,,,,,,,,,,,,,
SFO,15:00,"SFO 25",1,1,10,"Singleback Big HB Inside Strong","3-4 Normal Man QB Spy",4,0,0,"1-10-SFO 25 (15:00) 42-Freddie Harris ran to SFO 29 for 4 yards. Tackle by 54-Marcus Hebb.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,,"#83 Robert Cryer - TE","#12 Juan Dudley - WR","#13 George Ford - WR",,"#38 Jimmy Henderson - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT",,"#94 Jerome McGhee - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB","#59 Milton Mayer - MLB","#58 Richard Slye - SLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,,,"#47 David Staab - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,14:21,"SFO 29",1,2,6,"Singleback Slot Strong HB Counter","Dime Normal Double WR2",3,0,0,"2-6-SFO 29 (14:20) 19-Ian Obrian ran to SFO 32 for 3 yards. Tackle by 49-Daryl Jensen.","#10 Bernard Reed - QB","#19 Ian Obrian - WR",,,,"#83 Robert Cryer - TE",,"#13 George Ford - WR","#87 Frank Lorenz - WR","#38 Jimmy Henderson - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,,"#34 Edwin Larsen - CB","#44 Robert Anthony - CB","#37 Steven Brown - CB","#49 Daryl Jensen - CB",,"#47 David Staab - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:47,"SFO 32",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",1,0,0,"3-3-SFO 32 (13:46) 38-Jimmy Henderson ran to SFO 33 for 1 yards. Tackle by 47-David Staab.","#10 Bernard Reed - QB","#42 Freddie Harris - WR","#38 Jimmy Henderson - WR",,,,,"#13 George Ford - WR","#84 Chester Silver - WR","#86 Kenneth Krause - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,"#58 Richard Slye - SLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,13:12,"SFO 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-SFO 33 (13:11) 4-Peter Simons punts 49 yards to TEN 18. Fair Catch by 88-Benton Jacobsen.",,,,,,,,,,,,,,,,,,"#4 Peter Simons - P",,,,,,,,,,,,,,,,,,,"#58 Luis Pearson - RG",,"#85 Benton Jacobsen - WR",,,"#94 Jerome McGhee - RDE","#49 Daryl Jensen - CB","#47 David Staab - SS",,"#93 Raphael Grigsby - SLB","#35 Mark Henderson - SS",,"#56 Robert Compton - MLB",,,,"#71 Roy Culpepper - C","#73 Joseph Stallworth - LT","#66 Noah Reed - LT","#73 Derrick Kelly - LG","#54 Antonio Terry - RG","#64 Frank Parker - RT",,"#54 Julio Sasaki - RDE","#65 John Chilton - LDE","#99 James Gallegos - LDE","#44 Robert Anthony - CB",,,,,,,
TEN,13:03,"TEN 18",1,1,10,"Shotgun Normal HB Flare","Nickel Strong CB3 Blitz Man",16,0,0,"1-10-TEN 18 (13:04) 14-Mario Retherford pass complete to 4-Andre Zendejas to TEN 34 for 16 yards.","#1 Mario Retherford - QB","#23 Andre Zendejas - RB",,,,"#85 Allen Randall - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#12 Ryan Matlock - WR",,,"#60 Steven Link - RT","#67 James Daubert - RG","#78 Stanley Sommers - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#99 William Hale - RDE",,"#58 Louis Johnson - DT","#66 Antonio Wilkes - DT","#96 Nicholas Williams - RDE",,"#98 Harold Cooper - MLB",,"#92 Melvin Bullock - SLB","#23 Richard Higgins - CB","#36 William Smith - CB",,"#45 Alan Davis - FS",,"#45 Lynn Banks - RDE","#36 Benjamin McClendon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:22,"TEN 34",1,1,10,"Shotgun Normal HB Sweep","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-TEN 34 (12:21) 4-Andre Zendejas ran to TEN 43 for 9 yards. Tackle by 47-Lynn Banks.","#1 Mario Retherford - QB","#23 Andre Zendejas - RB",,,,"#85 Allen Randall - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#12 Ryan Matlock - WR",,,"#60 Steven Link - RT","#67 James Daubert - RG","#78 Stanley Sommers - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#99 William Hale - RDE",,"#58 Louis Johnson - DT","#66 Antonio Wilkes - DT","#96 Nicholas Williams - RDE",,"#98 Harold Cooper - MLB",,"#92 Melvin Bullock - SLB","#23 Richard Higgins - CB","#36 William Smith - CB",,"#45 Alan Davis - FS",,"#45 Lynn Banks - RDE","#36 Benjamin McClendon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:41,"TEN 43",1,2,1,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",16,0,0,"2-1-TEN 43 (11:40) 14-Mario Retherford pass complete to 27-Jonathan Jones to SFO 41 for 16 yards.","#1 Mario Retherford - QB","#32 Jonathan Jones - RB",,,,"#85 Allen Randall - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#12 Ryan Matlock - WR",,,"#60 Steven Link - RT","#67 James Daubert - RG","#78 Stanley Sommers - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#99 William Hale - RDE",,"#58 Louis Johnson - DT","#66 Antonio Wilkes - DT","#96 Nicholas Williams - RDE",,"#98 Harold Cooper - MLB",,"#92 Melvin Bullock - SLB","#23 Richard Higgins - CB","#36 William Smith - CB",,"#45 Alan Davis - FS",,"#45 Lynn Banks - RDE","#36 Benjamin McClendon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,11:04,"SFO 41",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-2,0,0,"1-10-SFO 41 (11:03) 35-Bobby Paquette ran to SFO 43 for -2 yards. Tackle by 43-Justin Diaz.","#1 Mario Retherford - QB","#35 Bobby Paquette - RB",,,,"#85 Allen Randall - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#12 Ryan Matlock - WR",,,"#60 Steven Link - RT","#67 James Daubert - RG","#78 Stanley Sommers - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#99 William Hale - RDE",,"#58 Louis Johnson - DT","#66 Antonio Wilkes - DT","#96 Nicholas Williams - RDE",,"#98 Harold Cooper - MLB",,"#63 Robert Vance - SLB","#23 Richard Higgins - CB","#36 William Smith - CB",,"#43 Justin Diaz - CB",,"#45 Alan Davis - FS","#41 John Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:27,"SFO 43",1,2,12,"Goal Line Normal FB Dive","4-3 Normal OLB Blitz Inside",4,0,0,"2-12-SFO 43 (10:26) 31-Stephen Cotton ran to SFO 39 for 4 yards. 31-Stephen Cotton FUMBLES (23-Alan Davis) recovered by TEN-84-Craig Bloom at SFO 39. Tackle by 37-Richard Higgins.","#1 Mario Retherford - QB","#23 Andre Zendejas - RB",,"#84 Craig Bloom - TE","#31 Stephen Cotton - FB","#85 Allen Randall - TE","#89 Joseph Salinas - TE",,,,,,"#60 Steven Link - RT","#67 James Daubert - RG","#78 Stanley Sommers - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#99 William Hale - RDE",,"#58 Louis Johnson - DT","#66 Antonio Wilkes - DT","#96 Nicholas Williams - RDE","#92 Melvin Bullock - SLB","#98 Harold Cooper - MLB",,"#63 Robert Vance - SLB","#23 Richard Higgins - CB","#36 William Smith - CB",,,,"#45 Alan Davis - FS","#36 Benjamin McClendon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:45,"SFO 39",1,3,8,"I Formation Twin WR Strong Flood","Dime Normal 2 Deep Man Under",1,0,0,"3-8-SFO 39 (9:44) 14-Mario Retherford pass complete to 27-Jonathan Jones to SFO 38 for 1 yards. Tackle by 43-Justin Diaz.","#1 Mario Retherford - QB","#32 Jonathan Jones - RB",,,"#31 Stephen Cotton - FB","#85 Allen Randall - TE",,"#17 Edwin Shultis - WR",,"#12 Ryan Matlock - WR",,,"#60 Steven Link - RT","#67 James Daubert - RG","#78 Stanley Sommers - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#99 William Hale - RDE",,"#58 Louis Johnson - DT","#66 Antonio Wilkes - DT","#96 Nicholas Williams - RDE",,"#98 Harold Cooper - MLB",,,"#23 Richard Higgins - CB","#36 William Smith - CB","#43 Justin Diaz - CB","#45 Alan Davis - FS",,"#45 Lynn Banks - RDE","#36 Benjamin McClendon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,9:02,"SFO 38",1,4,6,"Field Goal","FG Block",48,0,3,"4-6-SFO 38 (9:01) 2-Mark Harrison 55 yard field goal is GOOD. SFO 0 TEN 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Andre Zendejas - RB","#78 Stanley Sommers - C",,,,,,,,,,,,,,"#2 Mark Harrison - K","#76 Robert Wells - RT","#74 Christopher Schmidt - LT","#89 Joseph Salinas - TE","#70 Benjamin Sills - LG","#70 Wayne Lewis - RG","#60 Steven Link - RT","#85 Allen Randall - TE","#31 Stephen Cotton - FB","#58 Louis Johnson - DT","#92 Melvin Bullock - SLB","#96 Nicholas Williams - RDE","#64 Francisco Crowther - LDE","#99 William Hale - RDE","#56 Terry Carpenter - MLB","#41 John Brown - CB","#51 Bruce Markham - SLB","#94 Herbert Pritt - WLB","#97 George Bryan - RDE","#84 Chester Silver - WR"
TEN,8:56,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:57) 2-Mark Harrison kicks 68 yards from TEN 35 to SFO -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jimmy Henderson - WR",,"#23 Richard Higgins - CB","#36 Benjamin McClendon - CB","#51 Bruce Markham - SLB","#94 Herbert Pritt - WLB","#92 Melvin Bullock - SLB","#52 Jeffrey Puls - MLB","#41 John Brown - CB","#56 Terry Carpenter - MLB","#65 Daniel Couto - DT","#64 Francisco Crowther - LDE","#2 Mark Harrison - K",,,,,,,,,,,,,,,,,,,,
SFO,8:56,"SFO 25",1,1,10,"Singleback Big HB Inside Strong","46 Normal Inside Blitz",-0,0,3,"1-10-SFO 25 (8:57) 42-Freddie Harris ran to SFO 25 for a short loss. Tackle by 93-Raphael Grigsby.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,,"#83 Robert Cryer - TE","#12 Juan Dudley - WR","#13 George Ford - WR",,"#38 Jimmy Henderson - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB",,"#58 Richard Slye - SLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,,,"#47 David Staab - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:16,"SFO 25",1,2,10,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",,0,3,"2-10-SFO 25 (8:15) 10-Bernard Reed pass incomplete, intended for 42-Freddie Harris.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,,"#83 Robert Cryer - TE",,"#13 George Ford - WR","#87 Frank Lorenz - WR","#38 Jimmy Henderson - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,,"#34 Edwin Larsen - CB","#44 Robert Anthony - CB","#37 Steven Brown - CB","#49 Daryl Jensen - CB",,"#47 David Staab - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,8:11,"SFO 25",1,3,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal SS Blitz",1,0,3,"3-10-SFO 25 (8:12) 38-Jimmy Henderson ran to SFO 25 for 1 yards. Tackle by 47-David Staab.","#10 Bernard Reed - QB","#42 Freddie Harris - WR","#38 Jimmy Henderson - WR",,,,,"#13 George Ford - WR","#84 Chester Silver - WR","#86 Kenneth Krause - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,"#58 Richard Slye - SLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,7:30,"SFO 25",1,4,10,Punt,"Punt Return",,0,3,"4-10-SFO 25 (7:29) 4-Peter Simons punts 43 yards to TEN 32. 88-Benton Jacobsen to SFO 36 for 32 yards. Tackle by 4-Peter Simons.",,,,,,,,,,,,,,,,,,"#4 Peter Simons - P",,,,,,,,,,,,,,,,,,,"#58 Luis Pearson - RG",,"#85 Benton Jacobsen - WR",,,"#94 Jerome McGhee - RDE","#49 Daryl Jensen - CB","#47 David Staab - SS",,"#93 Raphael Grigsby - SLB","#35 Mark Henderson - SS",,"#56 Robert Compton - MLB",,,,"#71 Roy Culpepper - C","#73 Joseph Stallworth - LT","#66 Noah Reed - LT","#73 Derrick Kelly - LG","#54 Antonio Terry - RG","#64 Frank Parker - RT",,"#54 Julio Sasaki - RDE","#65 John Chilton - LDE","#99 James Gallegos - LDE","#44 Robert Anthony - CB",,,,,,,
TEN,7:17,"SFO 36",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,3,"1-10-SFO 36 (7:18) 14-Mario Retherford pass incomplete, dropped by 4-Andre Zendejas.","#1 Mario Retherford - QB","#23 Andre Zendejas - RB",,,,"#85 Allen Randall - TE",,"#17 Edwin Shultis - WR","#16 Clyde Jordan - WR","#12 Ryan Matlock - WR",,,"#60 Steven Link - RT","#67 James Daubert - RG","#78 Stanley Sommers - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#99 William Hale - RDE",,"#58 Louis Johnson - DT","#66 Antonio Wilkes - DT","#96 Nicholas Williams - RDE",,"#98 Harold Cooper - MLB",,"#63 Robert Vance - SLB","#23 Richard Higgins - CB","#36 William Smith - CB",,"#45 Alan Davis - FS",,"#45 Lynn Banks - RDE","#36 Benjamin McClendon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:13,"SFO 36",1,2,10,"Weak I Normal HB Inside Weak","4-3 Under Double LB Blitz",-1,0,3,"2-10-SFO 36 (7:14) 27-Jonathan Jones ran to SFO 37 for -1 yards. Tackle by 63-Robert Vance.","#1 Mario Retherford - QB","#32 Jonathan Jones - RB",,,"#31 Stephen Cotton - FB","#85 Allen Randall - TE",,"#17 Edwin Shultis - WR",,"#12 Ryan Matlock - WR",,,"#60 Steven Link - RT","#67 James Daubert - RG","#78 Stanley Sommers - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#99 William Hale - RDE",,"#58 Louis Johnson - DT","#66 Antonio Wilkes - DT","#96 Nicholas Williams - RDE","#92 Melvin Bullock - SLB","#98 Harold Cooper - MLB",,"#63 Robert Vance - SLB","#23 Richard Higgins - CB","#36 William Smith - CB",,,,"#45 Lynn Banks - RDE","#36 Benjamin McClendon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:35,"SFO 37",1,3,11,"Singleback Big Corner Ins","Dime Normal Double WR1",-0,0,3,"3-11-SFO 37 (6:34) PENALTY - False Start (TEN 83-Allen Randall)","#1 Mario Retherford - QB","#32 Jonathan Jones - RB",,,,"#85 Allen Randall - TE","#89 Joseph Salinas - TE","#17 Edwin Shultis - WR",,"#12 Ryan Matlock - WR",,,"#60 Steven Link - RT","#67 James Daubert - RG","#78 Stanley Sommers - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#99 William Hale - RDE",,"#58 Louis Johnson - DT","#66 Antonio Wilkes - DT","#96 Nicholas Williams - RDE",,"#98 Harold Cooper - MLB",,,"#23 Richard Higgins - CB","#36 William Smith - CB","#43 Justin Diaz - CB","#45 Alan Davis - FS",,"#45 Lynn Banks - RDE","#36 Benjamin McClendon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:33,"SFO 42",1,3,16,"Singleback Big Off Tackle Strong","Dime Normal 2 Deep Man Under",10,0,3,"3-16-SFO 42 (6:34) 27-Jonathan Jones ran to SFO 31 for 10 yards. Tackle by 29-Benjamin McClendon.","#1 Mario Retherford - QB","#32 Jonathan Jones - RB",,,,"#85 Allen Randall - TE","#89 Joseph Salinas - TE","#17 Edwin Shultis - WR",,"#12 Ryan Matlock - WR",,,"#60 Steven Link - RT","#67 James Daubert - RG","#78 Stanley Sommers - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#99 William Hale - RDE",,"#58 Louis Johnson - DT","#66 Antonio Wilkes - DT","#96 Nicholas Williams - RDE",,"#98 Harold Cooper - MLB",,,"#23 Richard Higgins - CB","#36 William Smith - CB","#43 Justin Diaz - CB","#45 Alan Davis - FS",,"#45 Lynn Banks - RDE","#36 Benjamin McClendon - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:02,"SFO 31",1,4,5,"Field Goal","FG Block",41,0,6,"4-5-SFO 31 (6:01) 2-Mark Harrison 49 yard field goal is GOOD. SFO 0 TEN 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Andre Zendejas - RB","#70 Benjamin Sills - LG",,,,,,,,,,,,,,"#2 Mark Harrison - K","#67 James Daubert - RG","#85 Allen Randall - TE","#74 Christopher Schmidt - LT","#70 Wayne Lewis - RG","#60 Steven Link - RT","#89 Joseph Salinas - TE","#31 Stephen Cotton - FB","#76 Robert Wells - RT","#58 Louis Johnson - DT","#92 Melvin Bullock - SLB","#96 Nicholas Williams - RDE","#64 Francisco Crowther - LDE","#99 William Hale - RDE","#56 Terry Carpenter - MLB","#41 John Brown - CB","#51 Bruce Markham - SLB","#94 Herbert Pritt - WLB","#97 George Bryan - RDE","#84 Chester Silver - WR"
TEN,5:56,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,6,"(5:57) 2-Mark Harrison kicks 75 yards from TEN 35 to SFO -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#38 Jimmy Henderson - WR",,"#23 Richard Higgins - CB","#36 Benjamin McClendon - CB","#51 Bruce Markham - SLB","#94 Herbert Pritt - WLB","#92 Melvin Bullock - SLB","#52 Jeffrey Puls - MLB","#41 John Brown - CB","#56 Terry Carpenter - MLB","#65 Daniel Couto - DT","#64 Francisco Crowther - LDE","#2 Mark Harrison - K",,,,,,,,,,,,,,,,,,,,
SFO,5:56,"SFO 25",1,1,10,"Shotgun 5 Wide FL Hook","Dime Flat Man Cover 1",3,0,6,"1-10-SFO 25 (5:57) 10-Bernard Reed pass complete to 42-Freddie Harris to SFO 28 for 3 yards. Tackle by 47-David Staab.","#10 Bernard Reed - QB",,,,,,,"#13 George Ford - WR","#87 Frank Lorenz - WR","#38 Jimmy Henderson - WR","#12 Juan Dudley - WR","#42 Freddie Harris - WR","#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,,"#34 Edwin Larsen - CB","#44 Robert Anthony - CB","#37 Steven Brown - CB","#49 Daryl Jensen - CB",,"#47 David Staab - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,5:18,"SFO 28",1,2,7,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",4,0,6,"2-7-SFO 28 (5:17) 42-Freddie Harris ran to SFO 32 for 4 yards. Tackle by 58-Richard Slye.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,"#86 Kenneth Krause - WR",,,"#13 George Ford - WR","#38 Jimmy Henderson - WR","#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,"#58 Richard Slye - SLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,4:42,"SFO 32",1,3,3,"I Formation 3WR Backfield Flats","Nickel Strong 2 Deep Man Under",7,0,6,"3-3-SFO 32 (4:41) 10-Bernard Reed pass complete to 42-Freddie Harris to SFO 39 for 7 yards. Tackle by 44-Robert Anthony.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,"#86 Kenneth Krause - WR",,,"#13 George Ford - WR","#38 Jimmy Henderson - WR","#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,"#58 Richard Slye - SLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:57,"SFO 39",1,1,10,"I Formation Normal HB Counter","46 Normal Inside Blitz",-1,0,6,"1-10-SFO 39 (3:56) 33-John Slavens ran to SFO 39 for -1 yards. Tackle by 93-Raphael Grigsby.","#10 Bernard Reed - QB","#28 John Slavens - RB",,,"#86 Kenneth Krause - WR","#83 Robert Cryer - TE",,"#13 George Ford - WR",,"#12 Juan Dudley - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB",,"#58 Richard Slye - SLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,,,"#47 David Staab - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,3:13,"SFO 39",1,2,11,"Singleback Big WR Deep","Nickel Strong 2 Deep Man Under",8,0,6,"2-11-SFO 39 (3:12) 10-Bernard Reed pass complete to 83-Robert Cryer to SFO 46 for 8 yards. Tackle by 49-Daryl Jensen.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,,"#83 Robert Cryer - TE","#12 Juan Dudley - WR","#13 George Ford - WR",,"#38 Jimmy Henderson - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,"#58 Richard Slye - SLB","#34 Edwin Larsen - CB","#44 Robert Anthony - CB",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:29,"SFO 46",1,3,3,"Shotgun Normal Short Attack","Dime Flat Man Cover 1",,0,6,"3-3-SFO 46 (2:28) 10-Bernard Reed pass Pass knocked down by 44-Robert Anthony. incomplete, intended for 87-Frank Lorenz.","#10 Bernard Reed - QB","#42 Freddie Harris - WR",,,,"#83 Robert Cryer - TE",,"#13 George Ford - WR","#12 Juan Dudley - WR","#87 Frank Lorenz - WR",,,"#64 Frank Parker - RT","#58 Luis Pearson - RG","#71 Roy Culpepper - C","#54 Antonio Terry - RG","#66 Noah Reed - LT",,"#65 John Chilton - LDE",,"#71 Timothy Umstead - DT","#67 David Trent - DT","#94 Jerome McGhee - RDE",,"#95 Marcus Hebb - MLB",,,"#34 Edwin Larsen - CB","#44 Robert Anthony - CB","#37 Steven Brown - CB","#49 Daryl Jensen - CB",,"#95 Wayne Gonzales - SS","#35 Mark Henderson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SFO,2:24,"SFO 46",1,4,3,Punt,"Punt Return",,0,6,"4-3-SFO 46 (2:25) 4-Peter Simons punts 49 yards to TEN 5. Fair Catch by 88-Benton Jacobsen.",,,,,,,,,,,,,,,,,,"#4 Peter Simons - P",,,,,,,,,,,,,,,,,,,"#58 Luis Pearson - RG",,"#85 Benton Jacobsen - WR",,,"#94 Jerome McGhee - RDE","#49 Daryl Jensen - CB","#47 David Staab - SS",,"#93 Raphael Grigsby - SLB","#56 Robert Compton - MLB",,"#67 David Trent - DT",,,,"#71 Roy Culpepper - C","#73 Joseph Stallworth - LT","#66 Noah Reed - LT","#73 Derrick Kelly - LG","#54 Antonio Terry - RG","#64 Frank Parker - RT",,"#54 Julio Sasaki - RDE","#65 John Chilton - LDE","#99 James Gallegos - LDE","#44 Robert Anthony - CB",,,,,,,