HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,6,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,6,"(15:00) 9-John Siewert kicks 71 yards from CAR 35 to ARZ -6. 48-Edwin Malone for 106yards. TOUCHDOWN! CAR 0 ARZ 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Edwin Malone - WR",,"#45 Raul Harris - CB","#53 Albert Martin - CB","#51 Henry Finkelstein - MLB","#71 Curtis Robinson - LDE","#41 Randy Cox - SS","#40 John Cabrera - CB","#59 Melvin Watson - WLB","#11 Lloyd Stilson - WR","#61 Charles Bernhardt - DT","#94 Shannon Brannan - WLB","#8 John Siewert - K",,,,,,,,,,,,,,,,,,,,
ARZ,14:42,"CAR 15",1,7,15,"Field Goal","FG Block",25,0,7,"(14:43) Extra point GOOD by 8-Donald Beane. CAR 0 ARZ 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#51 Henry Finkelstein - MLB","#79 Ralph Holmes - C",,,,,,,,,,,,,,"#3 Donald Beane - K","#66 Benjamin Grant - RG","#50 Dino Weaver - LG","#88 David Sharpe - TE","#66 Stanley McMullen - LG","#52 Mark McDowell - LT","#60 Adam Scott - RG","#69 Pedro Ashley - RG","#79 Eric Davis - LG","#25 Larry Fulton - CB","#90 Shawn Burnside - RDE","#75 Brian Hawkins - LDE","#96 Glen Ferguson - DT","#75 Charles Colon - LT","#72 Michael Longfellow - LT","#73 Roger Ryan - DT","#35 Mark Gagnon - RB","#93 Eliseo Mullis - LDE","#30 Emerson Wright - SS","#62 Matthew Harris - LG"
ARZ,14:42,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,7,"(14:43) 8-Donald Beane kicks 72 yards from ARZ 35 to CAR -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Marvin Nelson - RB",,"#35 Mark Gagnon - RB","#93 Eliseo Mullis - LDE","#53 James Stevens - SLB","#72 Michael Longfellow - LT","#56 Bradley Bradshaw - SLB","#19 Ollie Stephens - WR","#43 James Lewis - CB","#58 Michael Leahy - LT","#75 Charles Colon - LT","#13 Thomas Nunn - WR","#3 Donald Beane - K",,,,,,,,,,,,,,,,,,,,
CAR,14:42,"CAR 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal CB3 MLB Blitz",11,0,7,"1-10-CAR 25 (14:43) 8-Kristopher Stinson pass complete to 24-Mark Gagnon to CAR 36 for 11 yards. Tackle by 98-Melvin Watson.","#1 Kristopher Stinson - QB","#25 Charles Shewmaker - RB","#35 Mark Gagnon - RB",,,,,"#10 Ray Crawford - WR","#12 Harold Davenport - WR","#19 Ollie Stephens - WR",,,"#75 Charles Colon - LT","#62 Matthew Harris - LG","#63 Daniel Anderson - C","#60 Charles Dorazio - RG","#58 Michael Leahy - LT",,"#71 Curtis Robinson - LDE",,"#61 Charles Bernhardt - DT","#70 Willie Arrington - DT","#95 Jason Dove - RDE",,"#51 Henry Finkelstein - MLB",,"#59 Melvin Watson - WLB","#45 Raul Harris - CB","#40 John Cabrera - CB",,"#32 Willie Shaw - SS",,"#41 Randy Cox - SS","#49 Alexander Borders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:11,"CAR 36",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 MLB Blitz",-1,0,7,"1-10-CAR 36 (14:10) 25-Charles Shewmaker ran to CAR 34 for -1 yards. Tackle by 51-Henry Finkelstein. CAR 19-Ollie Stephens was injured on the play. He looks like he should be able to return.","#1 Kristopher Stinson - QB","#25 Charles Shewmaker - RB",,,"#31 Gregory Hudgins - FB",,,"#10 Ray Crawford - WR","#12 Harold Davenport - WR","#19 Ollie Stephens - WR",,,"#75 Charles Colon - LT","#62 Matthew Harris - LG","#63 Daniel Anderson - C","#60 Charles Dorazio - RG","#58 Michael Leahy - LT",,"#71 Curtis Robinson - LDE",,"#61 Charles Bernhardt - DT","#70 Willie Arrington - DT","#95 Jason Dove - RDE",,"#51 Henry Finkelstein - MLB",,"#59 Melvin Watson - WLB","#45 Raul Harris - CB","#40 John Cabrera - CB",,"#32 Willie Shaw - SS",,"#41 Randy Cox - SS","#49 Alexander Borders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:27,"CAR 34",1,2,11,"I Formation Normal PA Fullback Flat","3-4 Normal 2 Deep Man",,0,7,"2-11-CAR 34 (13:26) 8-Kristopher Stinson pass incomplete, dropped by 16-Harold Davenport.","#1 Kristopher Stinson - QB","#25 Charles Shewmaker - RB",,,"#31 Gregory Hudgins - FB","#88 Bart Ploof - TE",,"#10 Ray Crawford - WR",,"#12 Harold Davenport - WR",,,"#75 Charles Colon - LT","#62 Matthew Harris - LG","#63 Daniel Anderson - C","#60 Charles Dorazio - RG","#58 Michael Leahy - LT",,"#71 Curtis Robinson - LDE",,"#61 Charles Bernhardt - DT",,"#95 Jason Dove - RDE","#97 Ronald Johnson - SLB","#51 Henry Finkelstein - MLB","#54 Charles Brady - MLB","#59 Melvin Watson - WLB","#45 Raul Harris - CB","#40 John Cabrera - CB",,,,"#41 Randy Cox - SS","#49 Alexander Borders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:23,"CAR 34",1,3,11,"I Formation 3WR HB Inside Weak","Nickel Normal SS Blitz",3,0,7,"3-11-CAR 34 (13:24) 25-Charles Shewmaker ran to CAR 38 for 3 yards. Tackle by 98-Melvin Watson.","#1 Kristopher Stinson - QB","#25 Charles Shewmaker - RB",,,"#31 Gregory Hudgins - FB",,,"#10 Ray Crawford - WR","#25 Marvin Nelson - RB","#12 Harold Davenport - WR",,,"#75 Charles Colon - LT","#62 Matthew Harris - LG","#63 Daniel Anderson - C","#60 Charles Dorazio - RG","#58 Michael Leahy - LT",,"#71 Curtis Robinson - LDE",,"#61 Charles Bernhardt - DT","#70 Willie Arrington - DT","#95 Jason Dove - RDE",,"#51 Henry Finkelstein - MLB",,"#59 Melvin Watson - WLB","#45 Raul Harris - CB","#40 John Cabrera - CB",,"#32 Willie Shaw - SS",,"#41 Randy Cox - SS","#49 Alexander Borders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:46,"CAR 38",1,4,8,Punt,"Punt Return",,0,7,"4-8-CAR 38 (12:45) 5-Jeffrey Oden punts 48 yards to ARZ 14. 15-Lloyd Stilson to ARZ 15 for 1 yards. Tackle by 50-James Stevens.",,,,,,,,,,,,,,,,,,"#5 Jeffrey Oden - P",,,,,,,,,,,,,,,,,,,"#62 Matthew Harris - LG",,"#11 Lloyd Stilson - WR",,,"#51 Henry Finkelstein - MLB","#40 John Cabrera - CB","#41 Randy Cox - SS",,"#59 Melvin Watson - WLB","#94 Shannon Brannan - WLB",,"#53 Albert Martin - CB",,,,"#31 Gregory Hudgins - FB","#58 Michael Leahy - LT","#75 Charles Colon - LT","#72 Michael Longfellow - LT","#88 Bart Ploof - TE","#51 Marc Hatfield - C",,"#97 Ronald Johnson - SLB","#71 Curtis Robinson - LDE","#61 Charles Bernhardt - DT","#95 Jason Dove - RDE",,,,,,,
ARZ,12:36,"ARZ 15",1,1,10,"I Formation Twin WR Slot Hitch","3-4 Normal OLBs Blitz",,0,7,"1-10-ARZ 15 (12:37) 12-Eugene Pinion pass Pass knocked down by 20-James Lewis. incomplete, intended for 15-Lloyd Stilson.","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB","#88 David Sharpe - TE",,"#11 Lloyd Stilson - WR",,"#10 Edwin Malone - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#96 Glen Ferguson - DT",,"#93 Eliseo Mullis - LDE","#94 Billy Taylor - SLB","#58 Gary Geib - MLB","#53 James Stevens - SLB","#59 William Patterson - MLB","#43 James Lewis - CB","#25 Larry Fulton - CB",,,,"#37 Chris Temple - CB","#45 David Wilner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:33,"ARZ 15",1,2,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",12,0,7,"2-10-ARZ 15 (12:34) 12-Eugene Pinion pass complete to 34-Earl Lopez to ARZ 27 for 12 yards. Tackle by 40-Emerson Wright. CAR 96-Glen Ferguson was injured on the play. He looks like he should be able to return.","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB",,,"#11 Lloyd Stilson - WR","#34 Earl Lopez - WR","#10 Edwin Malone - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#96 Glen Ferguson - DT","#73 Roger Ryan - DT","#93 Eliseo Mullis - LDE",,"#58 Gary Geib - MLB",,"#56 Bradley Bradshaw - SLB","#43 James Lewis - CB","#25 Larry Fulton - CB",,"#30 Emerson Wright - SS",,"#37 Chris Temple - CB","#45 David Wilner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:49,"ARZ 27",1,1,10,"Singleback 4 Wide Post and Drag","Dime Normal Double WR1 WR2",49,0,7,"1-10-ARZ 27 (11:48) 12-Eugene Pinion pass complete to 48-Edwin Malone to CAR 24 for 49 yards. Tackle by 38-David Wilner. 38-David Wilner got away with a hold on that play.","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,,,,"#11 Lloyd Stilson - WR","#34 Earl Lopez - WR","#10 Edwin Malone - WR","#28 Matthew Stevens - WR",,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#73 Roger Ryan - DT","#90 Shawn Burnside - RDE","#93 Eliseo Mullis - LDE",,"#58 Gary Geib - MLB",,,"#43 James Lewis - CB","#25 Larry Fulton - CB","#23 Frank Smalls - CB","#30 Emerson Wright - SS",,"#37 Chris Temple - CB","#45 David Wilner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:07,"CAR 24",1,1,10,"I Formation Twin WR Slot Hitch","4-3 Under Crash Left",2,0,7,"1-10-CAR 24 (11:06) 12-Eugene Pinion pass complete to 28-Matthew Stevens to CAR 22 for 2 yards. Tackle by 40-Emerson Wright.","#4 Eugene Pinion - QB","#47 Zachary Redd - RB",,,"#87 Timothy Weaver - FB","#88 David Sharpe - TE",,"#30 Donald Kyzer - WR",,"#28 Matthew Stevens - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#58 Timothy Hill - RG",,"#90 Shawn Burnside - RDE",,"#73 Roger Ryan - DT","#75 Brian Hawkins - LDE","#93 Eliseo Mullis - LDE","#92 Keith Goff - WLB","#59 William Patterson - MLB",,"#56 Bradley Bradshaw - SLB","#25 Larry Fulton - CB","#30 Emerson Wright - SS",,,,"#23 Frank Smalls - CB","#29 Brent James - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:33,"CAR 22",1,2,8,"I Formation Twin WR Hard Slants","3-4 Normal OLBs Blitz",,0,7,"2-8-CAR 22 (10:32) 12-Eugene Pinion pass INTERCEPTED by 20-James Lewis at CAR 15. 20-James Lewis to CAR 15 for -0 yards. Tackle by 30-Donald Kyzer. PENALTY - Pass Interference (CAR 20-James Lewis)","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB","#88 David Sharpe - TE",,"#34 Earl Lopez - WR",,"#30 Donald Kyzer - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#73 Roger Ryan - DT",,"#93 Eliseo Mullis - LDE",,"#90 Shawn Burnside - RDE","#92 Keith Goff - WLB","#59 William Patterson - MLB","#53 James Stevens - SLB","#56 Bradley Bradshaw - SLB","#23 Frank Smalls - CB","#43 James Lewis - CB",,,,"#29 Brent James - CB","#37 Chris Temple - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:28,"CAR 15",1,1,10,"I Formation Normal TE Flag","3-4 Normal OLBs Blitz",,0,7,"1-10-CAR 15 (10:29) 12-Eugene Pinion pass incomplete, intended for 24-Arthur Romero.","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB","#88 David Sharpe - TE",,"#11 Lloyd Stilson - WR",,"#30 Donald Kyzer - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#90 Shawn Burnside - RDE",,"#93 Eliseo Mullis - LDE","#92 Keith Goff - WLB","#58 Gary Geib - MLB","#59 William Patterson - MLB","#56 Bradley Bradshaw - SLB","#45 David Wilner - FS","#30 Emerson Wright - SS",,,,"#29 Brent James - CB","#25 Larry Fulton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:25,"CAR 15",1,2,10,"I Formation Normal FL Hitch","3-4 Normal OLBs Blitz",7,0,7,"2-10-CAR 15 (10:26) 12-Eugene Pinion pass complete to 48-Edwin Malone to CAR 8 for 7 yards. Tackle by 29-Brent James.","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB","#88 David Sharpe - TE",,"#11 Lloyd Stilson - WR",,"#10 Edwin Malone - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#73 Roger Ryan - DT",,"#93 Eliseo Mullis - LDE","#92 Keith Goff - WLB","#58 Gary Geib - MLB","#59 William Patterson - MLB","#56 Bradley Bradshaw - SLB","#23 Frank Smalls - CB","#29 Brent James - CB",,,,"#37 Chris Temple - CB","#45 David Wilner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:24,,1,3,3,,,,0,7,"Timeout ARZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:57,"CAR 8",1,3,3,"I Formation Twin WR Hard Slants","4-3 Under Crash Left",7,0,7,"3-3-CAR 8 (9:58) 12-Eugene Pinion pass complete to 88-David Sharpe to CAR 1 for 7 yards. Tackle by 58-Gary Geib.","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB","#88 David Sharpe - TE",,"#11 Lloyd Stilson - WR",,"#10 Edwin Malone - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#73 Roger Ryan - DT","#90 Shawn Burnside - RDE","#93 Eliseo Mullis - LDE","#92 Keith Goff - WLB","#58 Gary Geib - MLB",,"#56 Bradley Bradshaw - SLB","#43 James Lewis - CB","#25 Larry Fulton - CB",,,,"#37 Chris Temple - CB","#45 David Wilner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,9:22,"CAR 1",1,1,1,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",,0,7,"1-1-CAR 1 (9:21) 24-Arthur Romero ran to CAR 1 for a short gain. Tackle by 93-Eliseo Mullis.","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB",,,"#11 Lloyd Stilson - WR","#34 Earl Lopez - WR","#10 Edwin Malone - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#73 Roger Ryan - DT","#90 Shawn Burnside - RDE","#93 Eliseo Mullis - LDE",,"#58 Gary Geib - MLB",,"#56 Bradley Bradshaw - SLB","#43 James Lewis - CB","#25 Larry Fulton - CB",,"#30 Emerson Wright - SS",,"#37 Chris Temple - CB","#45 David Wilner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:41,"CAR 1",1,2,1,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",1,0,13,"2-1-CAR 1 (8:40) 24-Arthur Romero ran for 1 yards. TOUCHDOWN! CAR 0 ARZ 13","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB",,,"#11 Lloyd Stilson - WR","#34 Earl Lopez - WR","#10 Edwin Malone - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#73 Roger Ryan - DT","#90 Shawn Burnside - RDE","#93 Eliseo Mullis - LDE",,"#58 Gary Geib - MLB",,"#56 Bradley Bradshaw - SLB","#43 James Lewis - CB","#25 Larry Fulton - CB",,"#30 Emerson Wright - SS",,"#37 Chris Temple - CB","#45 David Wilner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,8:36,"CAR 15",1,7,15,"Field Goal","FG Block",25,0,14,"(8:37) Extra point GOOD by 8-Donald Beane. CAR 0 ARZ 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#51 Henry Finkelstein - MLB","#79 Ralph Holmes - C",,,,,,,,,,,,,,"#3 Donald Beane - K","#66 Benjamin Grant - RG","#50 Dino Weaver - LG","#88 David Sharpe - TE","#66 Stanley McMullen - LG","#52 Mark McDowell - LT","#60 Adam Scott - RG","#69 Pedro Ashley - RG","#79 Eric Davis - LG","#43 James Lewis - CB","#90 Shawn Burnside - RDE","#75 Brian Hawkins - LDE","#45 David Wilner - FS","#56 Bradley Bradshaw - SLB","#25 Larry Fulton - CB","#53 James Stevens - SLB","#59 William Patterson - MLB","#58 Gary Geib - MLB","#94 Billy Taylor - SLB","#92 Keith Goff - WLB"
ARZ,8:36,"ARZ 35",1,6,10,Kickoff,"Kick Return",,0,14,"(8:37) 8-Donald Beane kicks 74 yards from ARZ 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#25 Marvin Nelson - RB",,"#59 William Patterson - MLB","#94 Billy Taylor - SLB","#53 James Stevens - SLB","#45 David Wilner - FS","#56 Bradley Bradshaw - SLB","#58 Michael Leahy - LT","#92 Keith Goff - WLB","#43 James Lewis - CB","#64 Earl Rodriguez - RG","#58 Gary Geib - MLB","#3 Donald Beane - K",,,,,,,,,,,,,,,,,,,,
CAR,8:36,"CAR 25",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Flat MLB SS Blitz",,0,14,"1-10-CAR 25 (8:37) 8-Kristopher Stinson pass Pass knocked down by 95-Jason Dove. incomplete, intended for 16-Harold Davenport.","#1 Kristopher Stinson - QB",,,,,"#88 Bart Ploof - TE",,"#10 Ray Crawford - WR","#12 Harold Davenport - WR","#19 Ollie Stephens - WR","#25 Marvin Nelson - RB",,"#75 Charles Colon - LT","#62 Matthew Harris - LG","#63 Daniel Anderson - C","#60 Charles Dorazio - RG","#58 Michael Leahy - LT",,"#71 Curtis Robinson - LDE",,"#61 Charles Bernhardt - DT","#70 Willie Arrington - DT","#95 Jason Dove - RDE",,"#51 Henry Finkelstein - MLB",,,"#45 Raul Harris - CB","#40 John Cabrera - CB","#38 Mark Quarles - CB","#32 Willie Shaw - SS",,"#41 Randy Cox - SS","#49 Alexander Borders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:33,"CAR 25",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",27,0,14,"2-10-CAR 25 (8:34) 8-Kristopher Stinson pass complete to 19-Ollie Stephens to ARZ 48 for 27 yards. Tackle by 22-Randy Cox.","#1 Kristopher Stinson - QB","#25 Charles Shewmaker - RB",,,"#31 Gregory Hudgins - FB","#88 Bart Ploof - TE",,"#10 Ray Crawford - WR",,"#19 Ollie Stephens - WR",,,"#75 Charles Colon - LT","#62 Matthew Harris - LG","#63 Daniel Anderson - C","#60 Charles Dorazio - RG","#58 Michael Leahy - LT",,"#71 Curtis Robinson - LDE",,"#61 Charles Bernhardt - DT","#70 Willie Arrington - DT","#95 Jason Dove - RDE","#97 Ronald Johnson - SLB","#51 Henry Finkelstein - MLB",,"#59 Melvin Watson - WLB","#45 Raul Harris - CB","#40 John Cabrera - CB",,,,"#41 Randy Cox - SS","#49 Alexander Borders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:52,"ARZ 48",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong 1 Deep Man Under",-2,0,14,"1-10-ARZ 48 (7:51) 25-Charles Shewmaker ran to CAR 49 for -2 yards. Tackle by 38-Mark Quarles.","#1 Kristopher Stinson - QB","#25 Charles Shewmaker - RB",,,"#31 Gregory Hudgins - FB",,,"#12 Harold Davenport - WR","#13 Thomas Nunn - WR","#25 Marvin Nelson - RB",,,"#75 Charles Colon - LT","#62 Matthew Harris - LG","#63 Daniel Anderson - C","#60 Charles Dorazio - RG","#58 Michael Leahy - LT",,"#90 Bruce Hatfield - RDE",,"#61 Charles Bernhardt - DT","#70 Willie Arrington - DT","#95 Jason Dove - RDE",,"#51 Henry Finkelstein - MLB",,"#59 Melvin Watson - WLB","#45 Raul Harris - CB","#32 Willie Shaw - SS",,"#38 Mark Quarles - CB",,"#43 Victor Henderson - SS","#49 Alexander Borders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:09,"CAR 49",1,2,12,"Goal Line Normal HB Toss Strong","4-3 Under Crash Right",,0,14,"2-12-CAR 49 (7:08) 25-Charles Shewmaker ran to CAR 50 for a short gain. Tackle by 97-Ronald Johnson.","#1 Kristopher Stinson - QB","#25 Charles Shewmaker - RB",,"#40 John Cybulski - FB","#31 Gregory Hudgins - FB","#88 Bart Ploof - TE","#80 Paul Nolan - TE",,,,,,"#75 Charles Colon - LT","#62 Matthew Harris - LG","#63 Daniel Anderson - C","#60 Charles Dorazio - RG","#58 Michael Leahy - LT",,"#71 Curtis Robinson - LDE",,"#61 Charles Bernhardt - DT","#70 Willie Arrington - DT","#95 Jason Dove - RDE","#97 Ronald Johnson - SLB","#51 Henry Finkelstein - MLB",,"#59 Melvin Watson - WLB","#45 Raul Harris - CB","#40 John Cabrera - CB",,,,"#41 Randy Cox - SS","#49 Alexander Borders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:24,"CAR 50",1,3,12,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",,0,14,"3-12-CAR 50 (6:23) 8-Kristopher Stinson pass Pass knocked down by 22-Randy Cox. incomplete, intended for 10-Ray Crawford. 22-Randy Cox got away with a hold on that play.","#1 Kristopher Stinson - QB",,,,,"#88 Bart Ploof - TE",,"#10 Ray Crawford - WR","#12 Harold Davenport - WR","#19 Ollie Stephens - WR","#25 Marvin Nelson - RB",,"#75 Charles Colon - LT","#62 Matthew Harris - LG","#63 Daniel Anderson - C","#60 Charles Dorazio - RG","#58 Michael Leahy - LT",,"#71 Curtis Robinson - LDE",,"#61 Charles Bernhardt - DT","#70 Willie Arrington - DT","#95 Jason Dove - RDE",,"#51 Henry Finkelstein - MLB",,,"#45 Raul Harris - CB","#40 John Cabrera - CB","#38 Mark Quarles - CB","#32 Willie Shaw - SS",,"#41 Randy Cox - SS","#49 Alexander Borders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:18,"CAR 50",1,4,12,Punt,"Punt Return",44,0,14,"4-12-CAR 50 (6:19) 5-Jeffrey Oden punts 44 yards to ARZ 6.",,,,,,,,,,,,,,,,,,"#5 Jeffrey Oden - P",,,,,,,,,,,,,,,,,,,"#62 Matthew Harris - LG",,"#11 Lloyd Stilson - WR",,,"#59 Melvin Watson - WLB","#41 Randy Cox - SS","#51 Henry Finkelstein - MLB",,"#94 Shannon Brannan - WLB","#53 Albert Martin - CB",,"#10 Edwin Malone - WR",,,,"#31 Gregory Hudgins - FB","#58 Michael Leahy - LT","#75 Charles Colon - LT","#72 Michael Longfellow - LT","#88 Bart Ploof - TE","#51 Marc Hatfield - C",,"#97 Ronald Johnson - SLB","#71 Curtis Robinson - LDE","#61 Charles Bernhardt - DT","#95 Jason Dove - RDE",,,,,,,
ARZ,6:11,"ARZ 6",1,1,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",,0,14,"1-10-ARZ 6 (6:12) 12-Eugene Pinion pass incomplete, intended for 34-Earl Lopez.","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB",,,"#11 Lloyd Stilson - WR","#34 Earl Lopez - WR","#10 Edwin Malone - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#96 Glen Ferguson - DT","#73 Roger Ryan - DT","#93 Eliseo Mullis - LDE",,"#58 Gary Geib - MLB",,"#92 Keith Goff - WLB","#43 James Lewis - CB","#25 Larry Fulton - CB",,"#30 Emerson Wright - SS",,"#37 Chris Temple - CB","#45 David Wilner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:10,"ARZ 6",1,2,10,"I Formation Normal FL Hitch","3-4 Normal OLBs Blitz",,0,14,"2-10-ARZ 6 (6:11) 12-Eugene Pinion pass Pass knocked down by 42-Chris Temple. incomplete, intended for 48-Edwin Malone. 23-Larry Fulton got away with a hold on that play.","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB","#88 David Sharpe - TE",,"#11 Lloyd Stilson - WR",,"#10 Edwin Malone - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#96 Glen Ferguson - DT",,"#93 Eliseo Mullis - LDE","#92 Keith Goff - WLB","#58 Gary Geib - MLB","#59 William Patterson - MLB","#56 Bradley Bradshaw - SLB","#43 James Lewis - CB","#25 Larry Fulton - CB",,,,"#37 Chris Temple - CB","#45 David Wilner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:06,"ARZ 6",1,3,10,"I Formation 3WR HB Inside Weak","Nickel Normal Man Cover 2",11,0,14,"3-10-ARZ 6 (6:07) 24-Arthur Romero ran to ARZ 17 for 11 yards. Tackle by 42-Chris Temple. ARZ 52-Mark McDowell was injured on the play. He looks like he should be able to return.","#4 Eugene Pinion - QB","#24 Arthur Romero - RB",,,"#87 Timothy Weaver - FB",,,"#11 Lloyd Stilson - WR","#34 Earl Lopez - WR","#10 Edwin Malone - WR",,,"#52 Mark McDowell - LT","#79 Eric Davis - LG","#66 Stanley McMullen - LG","#60 Adam Scott - RG","#68 Daniel Gallagher - RT",,"#75 Brian Hawkins - LDE",,"#96 Glen Ferguson - DT","#73 Roger Ryan - DT","#93 Eliseo Mullis - LDE",,"#58 Gary Geib - MLB",,"#56 Bradley Bradshaw - SLB","#43 James Lewis - CB","#25 Larry Fulton - CB",,"#30 Emerson Wright - SS",,"#37 Chris Temple - CB","#45 David Wilner - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,