HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"DET has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Joel Lewis kicks 74 yards from DET 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Perkins - WR",,"#98 Zachary Hendley - WLB","#96 Mike Langley - MLB","#46 Paul Doyle - RB","#51 Cory Williams - RDE","#21 Joseph Astle - RB","#92 Dallas Brock - SLB","#84 Gregory Gooch - RB","#90 Jeremy Bush - SLB","#92 Joseph McLaughlin - DT","#53 Ollie Silver - WLB","#5 Joel Lewis - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,0,"1-10-IND 25 (15:00) 21-Joseph Astle ran to IND 28 for 3 yards. Tackle by 96-Jason Larkin.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,"#46 Paul Doyle - RB","#84 Gregory Gooch - RB","#86 Arthur Kidd - TE","#80 Terrance Pharr - TE",,,,,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE","#91 William Delahoussaye - RDE","#66 David Boatwright - DT","#98 Robert Parker - DT","#72 Dwayne Pennell - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#23 Terry Hernandez - CB","#25 William Xiong - CB",,,,"#33 John Delreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:21,"IND 28",1,2,7,"Shotgun 2 RB 3 WR FB In","Nickel 3-3-5 Cover 2 Man Under",7,0,0,"2-7-IND 28 (14:20) 17-Jacob Price pass complete to 13-Saul Spahr to IND 35 for 7 yards. Tackle by 23-Terry Hernandez. PENALTY - Pass Interference (DET 92-Anthony Berner)","#17 Jacob Price - QB","#21 Joseph Astle - RB","#84 Gregory Gooch - RB",,,,,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE",,"#66 David Boatwright - DT",,"#72 Dwayne Pennell - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#23 Terry Hernandez - CB","#25 William Xiong - CB",,"#45 Brian Woodall - CB",,"#33 John Delreal - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:15,"IND 36",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel Blitz Weak Blitz",,0,0,"1-10-IND 36 (14:16) 17-Jacob Price pass Pass knocked down by 20-Benjamin Campbell. incomplete, intended for 83-Robert Perkins.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,,,"#86 Arthur Kidd - TE",,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE",,"#66 David Boatwright - DT","#98 Robert Parker - DT","#72 Dwayne Pennell - RDE",,"#96 Jason Larkin - MLB",,"#99 Keith Sturgis - SLB","#25 William Xiong - CB","#37 Matthew Sandoval - FS",,"#23 Terry Hernandez - CB",,"#33 John Delreal - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:11,"IND 36",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",3,0,0,"2-10-IND 36 (14:12) 21-Joseph Astle ran to IND 39 for 3 yards. Tackle by 96-Jason Larkin. PENALTY - Holding (IND 2-Paul Doyle)","#17 Jacob Price - QB","#21 Joseph Astle - RB",,"#46 Paul Doyle - RB","#84 Gregory Gooch - RB","#86 Arthur Kidd - TE","#80 Terrance Pharr - TE",,,,,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE","#91 William Delahoussaye - RDE","#66 David Boatwright - DT","#98 Robert Parker - DT","#72 Dwayne Pennell - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#23 Terry Hernandez - CB","#25 William Xiong - CB",,,,"#33 John Delreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:08,"IND 26",1,2,20,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-20-IND 26 (14:09) 17-Jacob Price pass complete to 88-Arthur Kidd to IND 30 for 3 yards. Tackle by 96-Jason Larkin.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,,,"#86 Arthur Kidd - TE",,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE",,"#66 David Boatwright - DT",,"#72 Dwayne Pennell - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#25 William Xiong - CB","#23 Terry Hernandez - CB",,"#37 Matthew Sandoval - FS",,"#33 John Delreal - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:32,"IND 30",1,3,17,"Shotgun 2 RB 3 WR WR Curl","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-17-IND 30 (13:31) 17-Jacob Price pass Pass knocked down by 23-Terry Hernandez. incomplete, intended for 86-Grover Hoffman.","#17 Jacob Price - QB","#21 Joseph Astle - RB","#84 Gregory Gooch - RB",,,,,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE",,"#66 David Boatwright - DT",,"#72 Dwayne Pennell - RDE","#92 Anthony Berner - SLB","#50 Milan Ferranti - MLB",,"#49 Anthony Moreno - WLB","#25 William Xiong - CB","#23 Terry Hernandez - CB",,"#37 Matthew Sandoval - FS",,"#33 John Delreal - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:27,"IND 30",1,4,17,Punt,"Punt Return",,0,0,"4-17-IND 30 (13:28) 9-John Benefield punts 54 yards to DET 16. Fair Catch by 36-Branden Steele.",,,,,,,,,,,,,,,,,,"#9 John Benefield - P",,,,,,,,,,,,,,,,,,,"#66 Stanley Santiago - C",,"#15 Branden Steele - WR",,,"#89 Jeremiah Glover - TE","#99 Keith Sturgis - SLB","#30 Melvin Rankin - FB",,"#37 Juan Santos - FB","#85 Pete Massingill - TE",,"#49 Anthony Moreno - WLB",,,,"#51 Jonathan Roberts - LT","#58 Cornelius Battista - RT","#62 Justin Jarboe - LT","#60 David Montano - C","#70 David Davis - LG","#64 Russell Phan - RG",,"#72 Dwayne Pennell - RDE","#66 William Ray - LG","#66 David Boatwright - DT","#64 Gene Fisher - RG",,,,,,,
DET,13:20,"DET 16",1,1,10,"I Formation Normal Max Protect","46 Normal Outside Blitz",10,0,0,"1-10-DET 16 (13:21) 5-Larry Dubreuil pass complete to 22-Ben Lotts to DET 26 for 10 yards. Tackle by 35-Kurt Andrews.","#5 Larry Dubreuil - QB","#22 Ben Lotts - RB",,,"#89 Jeremiah Glover - TE","#85 Pete Massingill - TE",,"#83 Keith Bryant - WR",,"#15 Branden Steele - WR",,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:47,"DET 26",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #3",2,0,0,"1-10-DET 26 (12:46) 36-Branden Steele ran to DET 28 for 2 yards. Tackle by 56-Ricky Swartz.","#5 Larry Dubreuil - QB","#15 Branden Steele - WR",,"#37 Juan Santos - FB","#30 Melvin Rankin - FB","#85 Pete Massingill - TE",,"#83 Keith Bryant - WR",,,,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,12:14,"DET 28",1,2,8,"I Formation Normal FL Hitch","3-4 Normal 2 Deep Man",15,0,0,"2-8-DET 28 (12:13) 5-Larry Dubreuil pass complete to 36-Branden Steele to DET 43 for 15 yards. Tackle by 95-Daniel Stanley.","#5 Larry Dubreuil - QB","#22 Ben Lotts - RB",,,"#30 Melvin Rankin - FB","#85 Pete Massingill - TE",,"#83 Keith Bryant - WR",,"#15 Branden Steele - WR",,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT",,"#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#90 Ricky Swartz - WLB","#96 Mike Langley - MLB","#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:36,"DET 43",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",57,6,0,"1-10-DET 43 (11:35) 5-Larry Dubreuil pass complete to 10-Ellis Rogers for 57 yards. TOUCHDOWN! DET 6 IND 0","#5 Larry Dubreuil - QB","#22 Ben Lotts - RB",,,"#30 Melvin Rankin - FB","#85 Pete Massingill - TE",,"#83 Keith Bryant - WR",,"#26 Ellis Rogers - WR",,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,11:26,"IND 15",1,7,15,"Field Goal","FG Block",26,7,0,"(11:27) Extra point GOOD by 6-Joel Lewis. DET 7 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Earnest Johnson - P","#64 Gene Fisher - RG",,,,,,,,,,,,,,"#5 Joel Lewis - K","#57 Ronald Moore - RT","#30 Melvin Rankin - FB","#85 Pete Massingill - TE","#68 Arthur Monroe - LT","#37 Juan Santos - FB","#66 William Ray - LG","#89 Jeremiah Glover - TE","#60 Claud Dishon - LT","#92 Dallas Brock - SLB","#65 Vernon Hargrove - DT","#96 Mike Langley - MLB","#24 Jerry Lafayette - FS","#56 Phillip James - SLB","#51 Jonathan Roberts - LT","#76 Richard Brock - RDE","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#54 John Thomas - RDE","#62 Justin Jarboe - LT"
DET,11:26,"DET 35",1,6,10,Kickoff,"Kick Return",,7,0,"(11:27) 6-Joel Lewis kicks 75 yards from DET 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Perkins - WR",,"#98 Zachary Hendley - WLB","#96 Mike Langley - MLB","#46 Paul Doyle - RB","#51 Cory Williams - RDE","#21 Joseph Astle - RB","#92 Dallas Brock - SLB","#84 Gregory Gooch - RB","#90 Jeremy Bush - SLB","#92 Joseph McLaughlin - DT","#53 Ollie Silver - WLB","#5 Joel Lewis - K",,,,,,,,,,,,,,,,,,,,
IND,11:26,"IND 25",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",4,7,0,"1-10-IND 25 (11:27) 21-Joseph Astle ran to IND 29 for 4 yards. Tackle by 23-Terry Hernandez. IND 85-Terrance Pharr was injured on the play. He looks like he should be able to return.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,"#46 Paul Doyle - RB","#84 Gregory Gooch - RB","#86 Arthur Kidd - TE","#80 Terrance Pharr - TE",,,,,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE","#91 William Delahoussaye - RDE","#66 David Boatwright - DT","#98 Robert Parker - DT","#72 Dwayne Pennell - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#23 Terry Hernandez - CB","#25 William Xiong - CB",,,,"#33 John Delreal - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:47,"IND 29",1,2,6,"Strong I Normal PA All Go","4-3 Under Crash Left",,7,0,"2-6-IND 29 (10:46) 17-Jacob Price pass INTERCEPTED by 96-Jason Larkin at IND 36. 96-Jason Larkin to IND 36 for -0 yards. Tackle by 88-Arthur Kidd.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,,"#84 Gregory Gooch - RB","#86 Arthur Kidd - TE",,"#13 Saul Spahr - WR",,"#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE",,"#66 David Boatwright - DT","#98 Robert Parker - DT","#72 Dwayne Pennell - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#25 William Xiong - CB","#23 Terry Hernandez - CB",,,,"#33 John Delreal - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:41,"IND 36",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Shallow Zone Deep",,7,0,"1-10-IND 36 (10:42) 5-Larry Dubreuil pass incomplete, intended for 22-Ben Lotts.","#5 Larry Dubreuil - QB","#22 Ben Lotts - RB",,,,"#85 Pete Massingill - TE",,"#83 Keith Bryant - WR","#26 Ellis Rogers - WR","#15 Branden Steele - WR",,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE",,"#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,"#41 Joshua Davis - CB",,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:38,"IND 36",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",3,7,0,"2-10-IND 36 (10:39) 36-Branden Steele ran to IND 33 for 3 yards. Tackle by 48-Roy Dulaney.","#5 Larry Dubreuil - QB","#15 Branden Steele - WR",,"#26 Ellis Rogers - WR","#30 Melvin Rankin - FB","#85 Pete Massingill - TE","#89 Jeremiah Glover - TE",,,,,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,10:03,"IND 33",1,3,7,"Singleback Big WR Deep","4-3 Under Crowd Middle",21,7,0,"3-7-IND 33 (10:02) 5-Larry Dubreuil pass complete to 85-Pete Massingill to IND 12 for 21 yards. Tackle by 90-Jeremy Bush.","#5 Larry Dubreuil - QB","#22 Ben Lotts - RB",,,,"#85 Pete Massingill - TE","#89 Jeremiah Glover - TE","#83 Keith Bryant - WR",,"#26 Ellis Rogers - WR",,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:19,"IND 12",1,1,10,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",,7,0,"1-10-IND 12 (9:18) PENALTY - False Start (DET 37-Juan Santos)","#5 Larry Dubreuil - QB","#15 Branden Steele - WR",,"#37 Juan Santos - FB","#30 Melvin Rankin - FB","#85 Pete Massingill - TE","#89 Jeremiah Glover - TE",,,,,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:17,"IND 17",1,1,15,"Singleback Big PA Curls","3-4 Normal Man Cover 1",,7,0,"1-15-IND 17 (9:18) 5-Larry Dubreuil pass incomplete, the ball was thrown away. Pressure by 76-Richard Brock.","#5 Larry Dubreuil - QB","#22 Ben Lotts - RB",,,,"#85 Pete Massingill - TE","#89 Jeremiah Glover - TE","#83 Keith Bryant - WR",,"#15 Branden Steele - WR",,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT",,"#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#90 Ricky Swartz - WLB","#96 Mike Langley - MLB","#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,9:14,"IND 17",1,2,15,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",8,7,0,"2-15-IND 17 (9:15) 36-Branden Steele ran to IND 9 for 8 yards. Tackle by 56-Ricky Swartz. 10-Ellis Rogers was caught flat-footed on this play.","#5 Larry Dubreuil - QB","#15 Branden Steele - WR",,"#26 Ellis Rogers - WR","#30 Melvin Rankin - FB","#85 Pete Massingill - TE","#89 Jeremiah Glover - TE",,,,,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:29,"IND 9",1,3,7,"I Formation Normal SE Post","4-3 Under Double Safety Blitz",9,13,0,"3-7-IND 9 (8:28) 5-Larry Dubreuil pass complete to 85-Pete Massingill to IND 0 for 9 yards. TOUCHDOWN! DET 13 IND 0","#5 Larry Dubreuil - QB","#22 Ben Lotts - RB",,,"#30 Melvin Rankin - FB","#85 Pete Massingill - TE",,"#83 Keith Bryant - WR",,"#26 Ellis Rogers - WR",,,"#60 Claud Dishon - LT","#75 Carlton Gutierrez - LG","#67 Gregory Bower - C","#74 Shawn White - RG","#57 Ronald Moore - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#65 Vernon Hargrove - DT","#51 Cory Williams - RDE","#90 Jeremy Bush - SLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#48 Roy Dulaney - CB",,,,"#24 Jerry Lafayette - FS","#95 Daniel Stanley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:24,"IND 15",1,7,15,"Field Goal","FG Block",26,14,0,"(8:25) Extra point GOOD by 6-Joel Lewis. DET 14 IND 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Earnest Johnson - P","#68 Arthur Monroe - LT",,,,,,,,,,,,,,"#5 Joel Lewis - K","#57 Ronald Moore - RT","#89 Jeremiah Glover - TE","#85 Pete Massingill - TE","#30 Melvin Rankin - FB","#37 Juan Santos - FB","#66 William Ray - LG","#64 Gene Fisher - RG","#60 Claud Dishon - LT","#90 Jeremy Bush - SLB","#65 Vernon Hargrove - DT","#24 Jerry Lafayette - FS","#96 Mike Langley - MLB","#62 Justin Jarboe - LT","#54 John Thomas - RDE","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#92 Dallas Brock - SLB","#95 Daniel Stanley - FS","#53 Ollie Silver - WLB"
DET,8:24,"DET 35",1,6,10,Kickoff,"Kick Return",,14,0,"(8:25) 6-Joel Lewis kicks 74 yards from DET 35 to IND -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#83 Robert Perkins - WR",,"#98 Zachary Hendley - WLB","#96 Mike Langley - MLB","#46 Paul Doyle - RB","#51 Cory Williams - RDE","#21 Joseph Astle - RB","#92 Dallas Brock - SLB","#84 Gregory Gooch - RB","#90 Jeremy Bush - SLB","#92 Joseph McLaughlin - DT","#53 Ollie Silver - WLB","#5 Joel Lewis - K",,,,,,,,,,,,,,,,,,,,
IND,8:24,"IND 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Blitz Weak Blitz",3,14,0,"1-10-IND 25 (8:25) 21-Joseph Astle ran to IND 28 for 3 yards. Tackle by 96-Jason Larkin. IND 21-Joseph Astle was injured on the play. He looks like he should be able to return.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,,"#80 Terrance Pharr - TE",,,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE",,"#66 David Boatwright - DT","#98 Robert Parker - DT","#72 Dwayne Pennell - RDE",,"#96 Jason Larkin - MLB",,"#99 Keith Sturgis - SLB","#25 William Xiong - CB","#37 Matthew Sandoval - FS",,"#23 Terry Hernandez - CB",,"#33 John Delreal - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:50,"IND 28",1,2,7,"Shotgun 2 RB 3 WR FB In","Nickel Normal Man Cover 2",,14,0,"2-7-IND 28 (7:49) 17-Jacob Price pass Pass knocked down by 23-Terry Hernandez. incomplete, intended for 13-Saul Spahr. Pressure by 72-Dwayne Pennell.","#17 Jacob Price - QB","#84 Gregory Gooch - RB","#46 Paul Doyle - RB",,,,,"#13 Saul Spahr - WR","#83 Robert Perkins - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE",,"#66 David Boatwright - DT","#98 Robert Parker - DT","#72 Dwayne Pennell - RDE",,"#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#23 Terry Hernandez - CB","#25 William Xiong - CB",,"#45 Brian Woodall - CB",,"#33 John Delreal - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:44,"IND 28",1,3,7,"Strong I Normal HB Dive Strong","4-3 Under Crowd Middle",8,14,0,"3-7-IND 28 (7:45) 84-Gregory Gooch ran to IND 36 for 8 yards. Tackle by 49-Anthony Moreno.","#17 Jacob Price - QB","#84 Gregory Gooch - RB",,,"#80 Terrance Pharr - TE","#86 Arthur Kidd - TE",,"#13 Saul Spahr - WR",,"#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE",,"#66 David Boatwright - DT","#98 Robert Parker - DT","#72 Dwayne Pennell - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#25 William Xiong - CB","#23 Terry Hernandez - CB",,,,"#33 John Delreal - SS","#20 Benjamin Campbell - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,7:06,"IND 36",1,1,10,"Weak I Normal All Go","46 Heavy 2 Deep Man Under",3,14,0,"1-10-IND 36 (7:05) 17-Jacob Price pass complete to 21-Joseph Astle to IND 39 for 3 yards. Tackle by 49-Anthony Moreno.","#17 Jacob Price - QB","#21 Joseph Astle - RB",,,"#80 Terrance Pharr - TE","#86 Arthur Kidd - TE",,"#13 Saul Spahr - WR",,"#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE",,"#66 David Boatwright - DT","#98 Robert Parker - DT","#72 Dwayne Pennell - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#23 Terry Hernandez - CB","#25 William Xiong - CB",,,,"#33 John Delreal - SS","#37 Matthew Sandoval - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:25,"IND 39",1,2,7,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",8,14,0,"2-7-IND 39 (6:24) 21-Joseph Astle ran to IND 47 for 8 yards. Tackle by 25-William Xiong. 2-Paul Doyle was completely beat on that play. PENALTY - Holding (IND 84-Gregory Gooch)","#17 Jacob Price - QB","#21 Joseph Astle - RB",,"#46 Paul Doyle - RB","#84 Gregory Gooch - RB","#86 Arthur Kidd - TE","#80 Terrance Pharr - TE",,,,,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#53 Scott Davenport - LDE","#91 William Delahoussaye - RDE","#66 David Boatwright - DT","#98 Robert Parker - DT","#72 Dwayne Pennell - RDE","#92 Anthony Berner - SLB","#96 Jason Larkin - MLB",,"#49 Anthony Moreno - WLB","#25 William Xiong - CB","#45 Brian Woodall - CB",,,,"#39 Phillip Zabala - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,