HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,14,,,,0,0,"NED has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,15:00,"NYA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Donald Rogers kicks 67 yards from NYA 35 to NED -2. 10-Kevin Roman to NED 27 for 29 yards. Tackle by 99-James Perkins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Kevin Roman - WR",,"#54 Edward Kirksey - MLB","#44 Timothy Meador - SS","#92 Brandon Griffith - LDE","#28 Robert Langford - FS","#97 William Rouse - LDE","#26 Roger Brown - CB","#75 Gary Smith - RDE","#38 Dennis Odom - SLB","#94 Terry McCormick - MLB","#29 Paul Burke - CB","#6 Donald Rogers - K",,,,,,,,,,,,,,,,,,,,
NED,14:54,"NED 27",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Normal 2 Deep",15,0,0,"1-10-NED 27 (14:55) 4-Eric Pearson pass complete to 84-Joseph Gold to NED 42 for 15 yards. Tackle by 36-Charles Dearman. PENALTY - Holding (NED 70-Alan Mason)","#4 Eric Pearson - QB","#43 Frederick Milano - RB",,,"#21 Ryan Bell - FB",,,"#84 Joseph Gold - WR","#15 Joshua Davis - WR","#80 Thomas Pagan - WR",,,"#61 David Keller - LT","#69 Michael Daniels - LG","#71 Lee Floyd - C","#70 Alan Mason - RG","#61 Kurt Swanson - LG",,"#92 William Schmidt - LDE",,"#29 Luther Alvarez - SS","#71 Michael Merrill - DT","#52 Melvin Chung - RDE",,"#95 Larry Bondi - MLB",,"#34 Walter Acuna - SS","#95 Michael Navarro - CB","#36 Charles Dearman - CB",,"#40 Vincent Gordan - FS",,"#28 John Miller - CB","#39 Michael Foster - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:49,"NED 17",1,1,20,"I Formation Normal PA Outside Curls","46 Normal Inside Blitz",,0,0,"1-20-NED 17 (14:50) 4-Eric Pearson pass Pass knocked down by 46-Scott Alonzo. incomplete, intended for 43-Frederick Milano.","#4 Eric Pearson - QB","#43 Frederick Milano - RB",,,"#21 Ryan Bell - FB","#61 Luther Dodge - C",,"#10 Kevin Roman - WR",,"#84 Joseph Gold - WR",,,"#61 David Keller - LT","#69 Michael Daniels - LG","#71 Lee Floyd - C","#70 Alan Mason - RG","#61 Kurt Swanson - LG",,"#92 William Schmidt - LDE",,"#29 Luther Alvarez - SS","#71 Michael Merrill - DT","#52 Melvin Chung - RDE","#54 Elwood Sawyer - SLB","#94 James Perkins - WLB",,"#34 Walter Acuna - SS","#95 Michael Navarro - CB","#39 Michael Foster - CB",,,,"#28 John Miller - CB","#46 Scott Alonzo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:46,"NED 17",1,2,20,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-20-NED 17 (14:47) 4-Eric Pearson pass Pass knocked down by 53-Elwood Sawyer. incomplete, intended for 43-Frederick Milano.","#4 Eric Pearson - QB","#43 Frederick Milano - RB","#31 Glen Hyde - RB",,,,,"#10 Kevin Roman - WR","#80 Thomas Pagan - WR","#84 Joseph Gold - WR",,,"#61 David Keller - LT","#69 Michael Daniels - LG","#71 Lee Floyd - C","#70 Alan Mason - RG","#61 Kurt Swanson - LG",,"#92 William Schmidt - LDE",,"#29 Luther Alvarez - SS",,"#52 Melvin Chung - RDE","#54 Elwood Sawyer - SLB","#94 James Perkins - WLB",,"#34 Walter Acuna - SS","#95 Michael Navarro - CB","#39 Michael Foster - CB",,"#36 Charles Dearman - CB",,"#28 John Miller - CB","#46 Scott Alonzo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,14:42,"NED 17",1,3,20,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-20-NED 17 (14:43) 4-Eric Pearson pass complete to 15-Joshua Davis to NED 26 for 9 yards. Tackle by 90-Walter Acuna.","#4 Eric Pearson - QB","#43 Frederick Milano - RB",,,,"#61 Luther Dodge - C",,"#10 Kevin Roman - WR","#15 Joshua Davis - WR","#80 Thomas Pagan - WR",,,"#61 David Keller - LT","#69 Michael Daniels - LG","#71 Lee Floyd - C","#70 Alan Mason - RG","#61 Kurt Swanson - LG",,"#92 William Schmidt - LDE",,"#29 Luther Alvarez - SS",,"#52 Melvin Chung - RDE","#54 Elwood Sawyer - SLB","#94 James Perkins - WLB",,"#34 Walter Acuna - SS","#95 Michael Navarro - CB","#39 Michael Foster - CB",,"#36 Charles Dearman - CB",,"#28 John Miller - CB","#46 Scott Alonzo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,13:59,"NED 26",1,4,11,Punt,"Punt Return",,0,0,"4-11-NED 26 (13:58) 5-Raymond Hoover punts 52 yards to NYA 22. 12-Howard Powell to NYA 35 for 13 yards. Tackle by 67-Michael Daniels. NED 63-Brandon Griffith was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#5 Raymond Hoover - P",,,,,,,,,,,,,,,,,,,"#71 Lee Floyd - C",,"#12 Howard Powell - WR",,,"#95 Larry Bondi - MLB","#95 Michael Navarro - CB","#54 Elwood Sawyer - SLB",,"#94 James Perkins - WLB","#46 Scott Alonzo - SS",,"#52 Melvin Chung - RDE",,,,"#60 Daniel Whitley - LT","#61 David Keller - LT","#65 John Bergeson - C","#69 Michael Daniels - LG","#70 Alan Mason - RG","#68 Gregory Boudreau - RG",,"#92 William Schmidt - LDE","#29 Luther Alvarez - SS","#96 Carl McQuay - DT","#51 James Hayes - LDE",,,,,,,
NYA,13:47,"NYA 35",1,1,10,"Shotgun Normal HB Dive","Nickel 3-3-5 CB1 CB3 Blitz",4,0,0,"1-10-NYA 35 (13:48) 21-Ronald Rhodes ran to NYA 39 for 4 yards. Tackle by 21-William Rodriguez.","#7 Glenn Adams - QB","#21 Ronald Rhodes - RB",,,,"#85 Anthony Weyer - TE",,"#12 Howard Powell - WR","#15 Matthew Wood - WR","#88 John Bussiere - WR",,,"#63 Gerald Kelly - RG","#56 Daniel Edwards - RT","#73 James Slater - C","#57 Duane Noyes - RG","#76 Robert Wells - RT",,"#75 Gary Smith - RDE",,"#73 Keith Morris - DT",,"#73 Wilbur Gaddis - DT","#92 Michael Manley - SLB","#94 Terry McCormick - MLB",,"#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,"#21 William Rodriguez - CB",,"#44 Timothy Meador - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,13:07,"NYA 39",1,2,6,"Singleback Normal Slot WR Cross","Nickel 3-3-5 Cover 2 Man Under",14,0,0,"2-6-NYA 39 (13:06) 7-Glenn Adams ran to NED 47 for 14 yards. Tackle by 24-Timothy Meador.","#7 Glenn Adams - QB","#21 Ronald Rhodes - RB",,,,"#85 Anthony Weyer - TE",,"#12 Howard Powell - WR","#15 Matthew Wood - WR","#88 John Bussiere - WR",,,"#63 Gerald Kelly - RG","#56 Daniel Edwards - RT","#73 James Slater - C","#57 Duane Noyes - RG","#76 Robert Wells - RT",,"#73 Wilbur Gaddis - DT",,"#73 Keith Morris - DT",,"#97 William Rouse - LDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB",,"#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,"#21 William Rodriguez - CB",,"#44 Timothy Meador - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,12:25,"NED 47",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 CB1 CB3 Blitz",-1,0,0,"1-10-NED 47 (12:24) 21-Ronald Rhodes ran to NED 48 for -1 yards. Tackle by 69-William Rouse.","#7 Glenn Adams - QB","#21 Ronald Rhodes - RB",,,,"#85 Anthony Weyer - TE",,"#12 Howard Powell - WR","#15 Matthew Wood - WR","#88 John Bussiere - WR",,,"#63 Gerald Kelly - RG","#56 Daniel Edwards - RT","#73 James Slater - C","#57 Duane Noyes - RG","#76 Robert Wells - RT",,"#73 Wilbur Gaddis - DT",,"#73 Keith Morris - DT",,"#97 William Rouse - LDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB",,"#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,"#21 William Rodriguez - CB",,"#44 Timothy Meador - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:51,"NED 48",1,2,11,"Singleback Big WR Deep","4-3 Under Shallow Right Zone",8,0,0,"2-11-NED 48 (11:50) 7-Glenn Adams pass complete to 80-Anthony Weyer to NED 41 for 8 yards. Tackle by 29-Paul Burke.","#7 Glenn Adams - QB","#21 Ronald Rhodes - RB",,,,"#85 Anthony Weyer - TE","#83 Leo Charette - TE","#12 Howard Powell - WR",,"#88 John Bussiere - WR",,,"#63 Gerald Kelly - RG","#57 Duane Noyes - RG","#73 James Slater - C","#76 Robert Wells - RT","#56 Daniel Edwards - RT",,"#97 William Rouse - LDE",,"#73 Keith Morris - DT","#73 Wilbur Gaddis - DT","#75 Gary Smith - RDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB",,"#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,,,"#44 Timothy Meador - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,11:05,"NED 41",1,3,4,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"3-4-NED 41 (11:04) 7-Glenn Adams pass complete to 21-Ronald Rhodes to NED 40 for 1 yards. Tackle by 29-Paul Burke.","#7 Glenn Adams - QB","#21 Ronald Rhodes - RB","#20 Herbert Lusk - RB",,,,,"#12 Howard Powell - WR","#84 Eric Pate - WR","#15 Matthew Wood - WR",,,"#57 Duane Noyes - RG","#63 Gerald Kelly - RG","#76 Robert Wells - RT","#73 James Slater - C","#56 Daniel Edwards - RT",,"#73 Wilbur Gaddis - DT",,"#73 Keith Morris - DT",,"#97 William Rouse - LDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB",,"#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,"#21 William Rodriguez - CB",,"#44 Timothy Meador - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,10:25,"NED 40",1,4,3,"Field Goal","FG Block",50,0,0,"4-3-NED 40 (10:24) 13-Donald Rogers 57 yard field goal is NO GOOD. (Short)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Glenn Adams - QB","#73 James Slater - C",,,,,,,,,,,,,,"#6 Donald Rogers - K","#94 James Perkins - WLB","#95 Larry Bondi - MLB","#76 Robert Wells - RT","#57 Duane Noyes - RG","#63 Gerald Kelly - RG","#56 Daniel Edwards - RT","#71 Michael Merrill - DT","#96 Carl McQuay - DT","#73 Wilbur Gaddis - DT","#97 William Rouse - LDE","#91 Juan Mora - MLB","#75 Gary Smith - RDE","#71 Lee Floyd - C","#69 Michael Daniels - LG","#68 Gregory Boudreau - RG","#58 Rusty Johnson - WLB","#94 Terry McCormick - MLB","#73 Keith Morris - DT","#92 Michael Manley - SLB"
NED,10:19,"NED 47",1,1,10,"I Formation Normal PA Outside Curls","4-3 Under Shallow Right Zone",8,0,0,"1-10-NED 47 (10:20) 4-Eric Pearson pass complete to 43-Frederick Milano to NYA 45 for 8 yards. Tackle by 99-James Perkins.","#4 Eric Pearson - QB","#43 Frederick Milano - RB",,,"#21 Ryan Bell - FB","#61 Luther Dodge - C",,"#10 Kevin Roman - WR",,"#84 Joseph Gold - WR",,,"#61 David Keller - LT","#69 Michael Daniels - LG","#71 Lee Floyd - C","#70 Alan Mason - RG","#61 Kurt Swanson - LG",,"#92 William Schmidt - LDE",,"#29 Luther Alvarez - SS","#71 Michael Merrill - DT","#52 Melvin Chung - RDE","#54 Elwood Sawyer - SLB","#94 James Perkins - WLB",,"#34 Walter Acuna - SS","#95 Michael Navarro - CB","#39 Michael Foster - CB",,,,"#28 John Miller - CB","#46 Scott Alonzo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:46,"NYA 45",1,2,2,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Man",3,0,0,"2-2-NYA 45 (9:45) 43-Frederick Milano ran to NYA 43 for 3 yards. Tackle by 99-James Perkins.","#4 Eric Pearson - QB","#43 Frederick Milano - RB",,"#31 Glen Hyde - RB","#21 Ryan Bell - FB","#61 Luther Dodge - C","#89 Lee Anderson - TE",,,,,,"#61 David Keller - LT","#69 Michael Daniels - LG","#71 Lee Floyd - C","#70 Alan Mason - RG","#61 Kurt Swanson - LG",,"#92 William Schmidt - LDE","#51 James Hayes - LDE","#29 Luther Alvarez - SS","#71 Michael Merrill - DT","#52 Melvin Chung - RDE","#54 Elwood Sawyer - SLB","#94 James Perkins - WLB",,"#34 Walter Acuna - SS","#95 Michael Navarro - CB","#39 Michael Foster - CB",,,,"#28 John Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,9:02,"NYA 43",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal 3 Deep Man Under",11,0,0,"1-10-NYA 43 (9:01) 4-Eric Pearson pass complete to 80-Thomas Pagan to NYA 31 for 11 yards. Tackle by 90-Walter Acuna. 80-Thomas Pagan did some fancy footwork there.","#4 Eric Pearson - QB","#43 Frederick Milano - RB",,,"#21 Ryan Bell - FB",,,"#10 Kevin Roman - WR","#80 Thomas Pagan - WR","#84 Joseph Gold - WR",,,"#61 David Keller - LT","#69 Michael Daniels - LG","#71 Lee Floyd - C","#70 Alan Mason - RG","#61 Kurt Swanson - LG",,"#92 William Schmidt - LDE",,"#29 Luther Alvarez - SS","#71 Michael Merrill - DT","#52 Melvin Chung - RDE",,"#94 James Perkins - WLB",,"#34 Walter Acuna - SS","#95 Michael Navarro - CB","#39 Michael Foster - CB",,"#36 Charles Dearman - CB",,"#28 John Miller - CB","#46 Scott Alonzo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,8:27,"NYA 31",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,0,0,"1-10-NYA 31 (8:26) 43-Frederick Milano ran to NYA 33 for -2 yards. Tackle by 92-William Schmidt.","#4 Eric Pearson - QB","#43 Frederick Milano - RB",,"#31 Glen Hyde - RB","#21 Ryan Bell - FB","#61 Luther Dodge - C","#89 Lee Anderson - TE",,,,,,"#61 David Keller - LT","#69 Michael Daniels - LG","#71 Lee Floyd - C","#70 Alan Mason - RG","#61 Kurt Swanson - LG",,"#92 William Schmidt - LDE","#51 James Hayes - LDE","#29 Luther Alvarez - SS","#71 Michael Merrill - DT","#52 Melvin Chung - RDE","#54 Elwood Sawyer - SLB","#94 James Perkins - WLB",,"#34 Walter Acuna - SS","#95 Michael Navarro - CB","#39 Michael Foster - CB",,,,"#28 John Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:52,"NYA 33",1,2,12,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",11,0,0,"2-12-NYA 33 (7:51) 4-Eric Pearson pass complete to 84-Joseph Gold to NYA 22 for 11 yards. Tackle by 90-Walter Acuna. Great move by 84-Joseph Gold to get free of his coverage.","#4 Eric Pearson - QB","#43 Frederick Milano - RB",,,"#21 Ryan Bell - FB","#61 Luther Dodge - C",,"#10 Kevin Roman - WR",,"#84 Joseph Gold - WR",,,"#61 David Keller - LT","#69 Michael Daniels - LG","#71 Lee Floyd - C","#70 Alan Mason - RG","#61 Kurt Swanson - LG",,"#92 William Schmidt - LDE",,"#29 Luther Alvarez - SS","#71 Michael Merrill - DT","#52 Melvin Chung - RDE","#54 Elwood Sawyer - SLB","#94 James Perkins - WLB",,"#34 Walter Acuna - SS","#95 Michael Navarro - CB","#39 Michael Foster - CB",,,,"#28 John Miller - CB","#46 Scott Alonzo - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,7:08,"NYA 22",1,3,1,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",-2,0,0,"3-1-NYA 22 (7:07) 4-Eric Pearson pass complete to 43-Frederick Milano to NYA 24 for -2 yards. Tackle by 99-James Perkins.","#4 Eric Pearson - QB","#43 Frederick Milano - RB",,"#31 Glen Hyde - RB","#21 Ryan Bell - FB","#61 Luther Dodge - C",,"#10 Kevin Roman - WR",,,,,"#61 David Keller - LT","#69 Michael Daniels - LG","#71 Lee Floyd - C","#70 Alan Mason - RG","#61 Kurt Swanson - LG",,"#92 William Schmidt - LDE","#51 James Hayes - LDE","#29 Luther Alvarez - SS","#71 Michael Merrill - DT","#52 Melvin Chung - RDE","#54 Elwood Sawyer - SLB","#94 James Perkins - WLB",,"#34 Walter Acuna - SS","#95 Michael Navarro - CB","#39 Michael Foster - CB",,,,"#28 John Miller - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NED,6:28,"NYA 24",1,4,3,"Field Goal","FG Block",35,3,0,"4-3-NYA 24 (6:27) 13-Tony Cohen 42 yard field goal is GOOD. NED 3 NYA 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Johnie Norton - QB","#71 Lee Floyd - C",,,,,,,,,,,,,,"#4 Tony Cohen - K","#91 Juan Mora - MLB","#60 Daniel Whitley - LT","#61 David Keller - LT","#65 John Bergeson - C","#69 Michael Daniels - LG","#70 Alan Mason - RG","#68 Gregory Boudreau - RG","#97 William Rouse - LDE","#51 James Hayes - LDE","#29 Luther Alvarez - SS","#96 Carl McQuay - DT","#95 Larry Bondi - MLB","#91 Charles Garner - LDE","#73 James Slater - C","#71 Michael Merrill - DT","#52 Melvin Chung - RDE","#92 William Schmidt - LDE","#54 Elwood Sawyer - SLB","#94 James Perkins - WLB"
NED,6:23,"NED 35",1,6,10,Kickoff,"Kick Return",,3,0,"(6:24) 13-Tony Cohen kicks 71 yards from NED 35 to NYA -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#88 John Bussiere - WR",,"#92 William Schmidt - LDE","#51 James Hayes - LDE","#95 Michael Navarro - CB","#39 Michael Foster - CB","#28 John Miller - CB","#29 Luther Alvarez - SS","#54 Elwood Sawyer - SLB","#95 Larry Bondi - MLB","#46 Scott Alonzo - SS","#94 James Perkins - WLB","#4 Tony Cohen - K",,,,,,,,,,,,,,,,,,,,
NYA,6:23,"NYA 25",1,1,10,"I Formation Normal HB Blast","3-4 Normal 2 Deep Man",11,3,0,"1-10-NYA 25 (6:24) 21-Ronald Rhodes ran to NYA 36 for 11 yards. Tackle by 24-Timothy Meador.","#7 Glenn Adams - QB","#21 Ronald Rhodes - RB",,,"#33 James Price - FB","#85 Anthony Weyer - TE",,"#12 Howard Powell - WR",,"#88 John Bussiere - WR",,,"#63 Gerald Kelly - RG","#56 Daniel Edwards - RT","#73 James Slater - C","#57 Duane Noyes - RG","#76 Robert Wells - RT",,"#97 William Rouse - LDE",,"#73 Keith Morris - DT",,"#92 Brandon Griffith - LDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB","#91 Juan Mora - MLB","#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,,,"#44 Timothy Meador - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:47,"NYA 36",1,1,10,"Shotgun Normal HB Dive","Nickel Normal 2 Deep",,3,0,"1-10-NYA 36 (5:46) 21-Ronald Rhodes ran to NYA 36 for a short gain. Tackle by 63-Brandon Griffith.","#7 Glenn Adams - QB","#21 Ronald Rhodes - RB",,,,"#85 Anthony Weyer - TE",,"#12 Howard Powell - WR","#15 Matthew Wood - WR","#88 John Bussiere - WR",,,"#76 Robert Wells - RT","#63 Gerald Kelly - RG","#73 James Slater - C","#57 Duane Noyes - RG","#56 Daniel Edwards - RT",,"#97 William Rouse - LDE",,"#73 Keith Morris - DT","#73 Wilbur Gaddis - DT","#92 Brandon Griffith - LDE",,"#94 Terry McCormick - MLB",,"#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,"#21 William Rodriguez - CB",,"#44 Timothy Meador - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,5:04,"NYA 36",1,2,10,"Weak I Normal Skinny Posts","3-4 Normal 3 Deep Man Under",1,3,0,"2-10-NYA 36 (5:03) 7-Glenn Adams pass complete to 21-Ronald Rhodes to NYA 36 for 1 yards. Tackle by 93-Juan Mora.","#7 Glenn Adams - QB","#21 Ronald Rhodes - RB",,,"#33 James Price - FB","#85 Anthony Weyer - TE",,"#12 Howard Powell - WR",,"#88 John Bussiere - WR",,,"#63 Gerald Kelly - RG","#56 Daniel Edwards - RT","#73 James Slater - C","#57 Duane Noyes - RG","#76 Robert Wells - RT",,"#73 Wilbur Gaddis - DT",,"#73 Keith Morris - DT",,"#97 William Rouse - LDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB","#91 Juan Mora - MLB","#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,,,"#44 Timothy Meador - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,4:25,"NYA 36",1,3,9,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Man",10,3,0,"3-9-NYA 36 (4:24) 7-Glenn Adams pass complete to 80-Anthony Weyer to NYA 46 for 10 yards. Tackle by 26-Roger Brown.","#7 Glenn Adams - QB","#20 Herbert Lusk - RB",,"#41 Jimmy Allison - RB","#33 James Price - FB","#85 Anthony Weyer - TE",,"#12 Howard Powell - WR",,,,,"#63 Gerald Kelly - RG","#57 Duane Noyes - RG","#73 James Slater - C","#76 Robert Wells - RT","#56 Daniel Edwards - RT",,"#73 Wilbur Gaddis - DT","#75 Gary Smith - RDE","#73 Keith Morris - DT","#54 Edward Kirksey - MLB","#97 William Rouse - LDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB",,"#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,,,"#44 Timothy Meador - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,3:39,"NYA 46",1,1,10,"I Formation Normal HB Blast","3-4 Normal 3 Deep Man Under",13,3,0,"1-10-NYA 46 (3:38) 21-Ronald Rhodes ran to NED 41 for 13 yards. Tackle by 24-Timothy Meador.","#7 Glenn Adams - QB","#21 Ronald Rhodes - RB",,,"#33 James Price - FB","#85 Anthony Weyer - TE",,"#12 Howard Powell - WR",,"#88 John Bussiere - WR",,,"#76 Robert Wells - RT","#63 Gerald Kelly - RG","#73 James Slater - C","#57 Duane Noyes - RG","#56 Daniel Edwards - RT",,"#73 Wilbur Gaddis - DT",,"#73 Keith Morris - DT",,"#97 William Rouse - LDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB","#91 Juan Mora - MLB","#98 Glen Lyons - WLB","#26 Roger Brown - CB","#21 William Rodriguez - CB",,,,"#44 Timothy Meador - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:53,"NED 41",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",-2,3,0,"1-10-NED 41 (2:52) 20-Herbert Lusk ran to NED 43 for -2 yards. Tackle by 69-William Rouse.","#7 Glenn Adams - QB","#20 Herbert Lusk - RB",,,"#33 James Price - FB","#85 Anthony Weyer - TE",,"#12 Howard Powell - WR",,"#88 John Bussiere - WR",,,"#63 Gerald Kelly - RG","#56 Daniel Edwards - RT","#73 James Slater - C","#57 Duane Noyes - RG","#76 Robert Wells - RT",,"#97 William Rouse - LDE",,"#73 Keith Morris - DT",,"#92 Brandon Griffith - LDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB","#91 Juan Mora - MLB","#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,,,"#44 Derek Brown - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,2:15,"NED 43",1,2,12,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,3,0,"2-12-NED 43 (2:14) 20-Herbert Lusk ran to NED 37 for 5 yards. Tackle by 94-Terry McCormick.","#7 Glenn Adams - QB","#20 Herbert Lusk - RB",,,,"#85 Anthony Weyer - TE",,"#12 Howard Powell - WR","#15 Matthew Wood - WR","#88 John Bussiere - WR",,,"#63 Gerald Kelly - RG","#76 Robert Wells - RT","#73 James Slater - C","#57 Duane Noyes - RG","#56 Daniel Edwards - RT",,"#97 William Rouse - LDE",,"#73 Keith Morris - DT",,"#92 Brandon Griffith - LDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB",,"#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,"#21 William Rodriguez - CB",,"#44 Timothy Meador - SS","#28 Robert Langford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,1:31,"NED 37",1,3,7,"Goal Line Normal HB Dive","Goal Line 3 Deep Zone Under",,3,0,"3-7-NED 37 (1:30) 21-Ronald Rhodes ran to NED 37 for a short gain. Tackle by 99-Wilbur Gaddis.","#7 Glenn Adams - QB","#21 Ronald Rhodes - RB",,"#20 Herbert Lusk - RB","#33 James Price - FB","#85 Anthony Weyer - TE","#83 Leo Charette - TE",,,,,,"#63 Gerald Kelly - RG","#56 Daniel Edwards - RT","#73 James Slater - C","#57 Duane Noyes - RG","#76 Robert Wells - RT",,"#73 Wilbur Gaddis - DT","#75 Gary Smith - RDE","#73 Keith Morris - DT","#54 Edward Kirksey - MLB","#97 William Rouse - LDE","#92 Michael Manley - SLB","#94 Terry McCormick - MLB",,"#98 Glen Lyons - WLB","#29 Paul Burke - CB","#26 Roger Brown - CB",,,,"#44 Timothy Meador - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYA,0:48,"NED 37",1,4,7,"Field Goal","FG Block",47,3,3,"4-7-NED 37 (0:47) 13-Donald Rogers 55 yard field goal is GOOD. NED 95-Keith Morris was injured on the play. He looks like he should be able to return. NED 3 NYA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Glenn Adams - QB","#73 James Slater - C",,,,,,,,,,,,,,"#6 Donald Rogers - K","#94 James Perkins - WLB","#95 Larry Bondi - MLB","#76 Robert Wells - RT","#57 Duane Noyes - RG","#63 Gerald Kelly - RG","#56 Daniel Edwards - RT","#71 Michael Merrill - DT","#96 Carl McQuay - DT","#75 Gary Smith - RDE","#97 William Rouse - LDE","#92 Brandon Griffith - LDE","#91 Juan Mora - MLB","#69 Michael Daniels - LG","#68 Gregory Boudreau - RG","#92 Michael Manley - SLB","#94 Terry McCormick - MLB","#73 Wilbur Gaddis - DT","#58 Rusty Johnson - WLB","#73 Keith Morris - DT"
NYA,0:42,"NYA 35",1,6,10,Kickoff,"Kick Return",,3,3,"(0:43) 13-Donald Rogers kicks 73 yards from NYA 35 to NED -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Kevin Roman - WR",,"#54 Edward Kirksey - MLB","#44 Timothy Meador - SS","#92 Brandon Griffith - LDE","#28 Robert Langford - FS","#97 William Rouse - LDE","#26 Roger Brown - CB","#75 Gary Smith - RDE","#38 Dennis Odom - SLB","#94 Terry McCormick - MLB","#29 Paul Burke - CB","#6 Donald Rogers - K",,,,,,,,,,,,,,,,,,,,