HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,15:00,"KCY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-David Root kicks 74 yards from KCY 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#87 Kevin Vasquez - WR",,"#20 Stephen Newman - WR","#65 Terry Brashears - C","#80 Dennis Large - WR","#68 Daniel Ulrey - LG","#4 Heath Miller - RB","#1 Nathan Schwartz - C","#16 Roy Mathew - WR","#10 Neal Mask - WR","#81 Brian Wilkinson - WR","#21 Kevin Frenette - FS","#14 David Root - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"I Formation Power HB Strong Outside","Goal Line Attack #1",-2,0,0,"1-10-TBY 25 (15:00) 20-Stephen Newman ran to TBY 23 for -2 yards. Tackle by 99-Christopher Berg.","#9 David Perkins - QB","#20 Stephen Newman - WR",,"#82 Gerald Miller - WR","#4 Heath Miller - RB","#89 Edward Lease - WR",,"#3 Joe Entrekin - WR",,,,,"#65 Terry Brashears - C","#72 Victor Flanagan - C","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#79 Robert Turner - C",,"#76 Ryan Jordon - LDE","#54 Robert Ledezma - LDE","#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE","#50 Walter Howard - WLB","#90 Derek Rodgers - MLB",,"#99 Christopher Berg - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,,,"#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:27,"TBY 23",1,2,12,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",10,0,0,"2-12-TBY 23 (14:26) 9-David Perkins pass complete to 89-Edward Lease to TBY 33 for 10 yards. Tackle by 99-Christopher Berg.","#9 David Perkins - QB","#20 Stephen Newman - WR",,"#82 Gerald Miller - WR","#4 Heath Miller - RB","#89 Edward Lease - WR",,"#3 Joe Entrekin - WR",,,,,"#65 Terry Brashears - C","#72 Victor Flanagan - C","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#79 Robert Turner - C",,"#76 Ryan Jordon - LDE","#54 Robert Ledezma - LDE","#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE","#99 Christopher Berg - WLB","#90 Derek Rodgers - MLB",,"#50 Walter Howard - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,,,"#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:40,"TBY 33",1,3,2,"Singleback Slot Strong HB Counter","Nickel Normal 2 Deep",26,0,0,"3-2-TBY 33 (13:39) 13-Edwin Thompson ran to KCY 42 for 26 yards. Tackle by 42-Jose Johnson.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,,,"#81 Brian Wilkinson - WR",,"#80 Dennis Large - WR","#16 Roy Mathew - WR","#10 Neal Mask - WR",,,"#1 Nathan Schwartz - C","#68 Daniel Ulrey - LG","#69 David Smith - C","#4 Heath Miller - RB","#65 Terry Brashears - C",,"#76 Ryan Jordon - LDE",,"#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE",,"#90 Derek Rodgers - MLB",,"#99 Christopher Berg - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,"#23 Jeffrey Beach - CB",,"#42 Jose Johnson - FS","#39 Jordan Bayless - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:04,"KCY 42",1,1,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Zone Under",,0,0,"1-10-KCY 42 (13:03) 9-David Perkins pass INTERCEPTED by 99-Christopher Berg at KCY 32. 99-Christopher Berg to KCY 47 for 15 yards. Tackle by 4-Heath Miller. KCY 78-Victor Campbell was injured on the play. He looks like he should be able to return.","#9 David Perkins - QB","#89 Edward Lease - WR",,,"#4 Heath Miller - RB","#3 Joe Entrekin - WR","#20 Stephen Newman - WR","#82 Gerald Miller - WR",,,,,"#72 Victor Flanagan - C","#79 Robert Turner - C","#73 Tom Murry - LT","#1 Nathan Schwartz - C","#65 Terry Brashears - C",,"#76 Ryan Jordon - LDE","#54 Robert Ledezma - LDE","#78 Victor Campbell - DT","#56 Patrick Rippey - DT","#63 Michael Jennings - RDE","#50 Walter Howard - WLB","#90 Derek Rodgers - MLB",,"#99 Christopher Berg - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,,,"#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:56,"KCY 47",1,1,10,"Shotgun Normal HB Delay","3-4 Normal Man Cover 1",-0,0,0,"1-10-KCY 47 (12:57) 13-Ronald Miller ran to KCY 47 for a short loss. Tackle by 25-James Carrol.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,,,"#85 Anthony Weyer - TE",,"#19 Dwight Thomas - WR","#82 Christopher Hansen - WR","#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#61 William Silva - LG","#60 Dexter Hahne - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#94 Carl Coleman - LDE",,"#71 John Pharris - FS",,"#60 Jae Silva - SS","#21 Kevin Frenette - FS","#23 David Brown - CB","#25 James Carrol - SS","#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#3 Joe Entrekin - WR",,,,"#32 Michael Wells - SS","#52 David McDowell - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,12:16,"KCY 47",1,2,10,"Shotgun 2 RB 3 WR Shotgun Dive","Dime Flat MLB SS Blitz",-3,0,0,"2-10-KCY 47 (12:15) 13-Ronald Miller ran to KCY 44 for -3 yards. Tackle by 29-Joseph Geary.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB","#31 Wayne Millard - RB",,,,,"#19 Dwight Thomas - WR","#82 Christopher Hansen - WR","#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#61 William Silva - LG","#60 Dexter Hahne - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#60 Jae Silva - SS",,"#40 Thomas Swan - SS","#71 John Pharris - FS","#94 Carl Coleman - LDE",,"#29 Joseph Geary - CB",,,"#37 Terry Dardar - CB","#21 Kevin Frenette - FS","#23 David Brown - CB","#58 Fidel Anderson - SS",,"#11 Ernest Cole - CB","#32 Michael Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:34,"KCY 44",1,3,13,"Shotgun 2 RB 3 WR RB Curls","Dime Flat 2 Deep Man Under",,0,0,"3-13-KCY 44 (11:33) 2-Antonio Bourg pass Pass knocked down by 23-David Brown. incomplete, intended for 13-Ronald Miller. 29-Joseph Geary got away with a hold on that play.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB","#31 Wayne Millard - RB",,,,,"#19 Dwight Thomas - WR","#82 Christopher Hansen - WR","#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#61 William Silva - LG","#60 Dexter Hahne - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#60 Jae Silva - SS",,"#40 Thomas Swan - SS","#71 John Pharris - FS","#94 Carl Coleman - LDE",,"#29 Joseph Geary - CB",,,"#37 Terry Dardar - CB","#21 Kevin Frenette - FS","#23 David Brown - CB","#58 Fidel Anderson - SS",,"#11 Ernest Cole - CB","#32 Michael Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,11:29,"KCY 44",1,4,13,Punt,"Punt Return",,0,0,"4-13-KCY 44 (11:30) 4-William Bell punts 46 yards to TBY 10. Fair Catch by 3-Joe Entrekin.",,,,,,,,,,,,,,,,,,"#4 William Bell - P",,,,,,,,,,,,,,,,,,,"#86 George Harrington - TE",,"#3 Joe Entrekin - WR",,,"#4 Heath Miller - RB","#38 Keith Broussard - CB","#21 Kevin Frenette - FS",,"#1 Nathan Schwartz - C","#52 David McDowell - CB",,"#11 Ernest Cole - CB",,,,"#73 Dennis Archibald - RT","#65 Kenneth Smith - RT","#77 Morgan Shuster - LT","#61 William Silva - LG","#69 Keith Crist - LG","#96 Robert Cannon - MLB",,"#60 Jae Silva - SS","#58 Fidel Anderson - SS","#95 Joshua Strong - RDE","#40 Thomas Swan - SS",,,,,,,
TBY,11:22,"TBY 10",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Double Safety Blitz",6,0,0,"1-10-TBY 10 (11:23) 9-David Perkins pass complete to 82-Gerald Miller to TBY 16 for 6 yards. Tackle by 22-Ricardo Zavaleta.","#9 David Perkins - QB","#48 Arturo Bieber - FB",,,,"#89 Edward Lease - WR","#82 Gerald Miller - WR","#3 Joe Entrekin - WR",,"#20 Stephen Newman - WR",,,"#1 Nathan Schwartz - C","#72 Victor Flanagan - C","#69 David Smith - C","#68 Daniel Ulrey - LG","#65 Terry Brashears - C",,"#76 Ryan Jordon - LDE",,"#56 Patrick Rippey - DT","#68 Willie Morneau - DT","#63 Michael Jennings - RDE","#99 Christopher Berg - WLB","#90 Derek Rodgers - MLB",,"#50 Walter Howard - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,,,"#39 Jordan Bayless - CB","#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:52,"TBY 16",1,2,4,"Singleback Slot Strong HB Counter","Nickel Normal SS Blitz",7,0,0,"2-4-TBY 16 (10:51) 13-Edwin Thompson ran to TBY 23 for 7 yards. Tackle by 39-Jordan Bayless.","#9 David Perkins - QB","#13 Edwin Thompson - WR",,,,"#81 Brian Wilkinson - WR",,"#80 Dennis Large - WR","#16 Roy Mathew - WR","#10 Neal Mask - WR",,,"#1 Nathan Schwartz - C","#68 Daniel Ulrey - LG","#69 David Smith - C","#4 Heath Miller - RB","#65 Terry Brashears - C",,"#76 Ryan Jordon - LDE",,"#56 Patrick Rippey - DT","#68 Willie Morneau - DT","#63 Michael Jennings - RDE",,"#90 Derek Rodgers - MLB",,"#99 Christopher Berg - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,"#23 Jeffrey Beach - CB",,"#39 Jordan Bayless - CB","#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:08,"TBY 23",1,1,10,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",77,6,0,"1-10-TBY 23 (10:07) 9-David Perkins pass complete to 89-Edward Lease for 77 yards. TOUCHDOWN! TBY 6 KCY 0","#9 David Perkins - QB","#20 Stephen Newman - WR",,"#82 Gerald Miller - WR","#4 Heath Miller - RB","#89 Edward Lease - WR",,"#3 Joe Entrekin - WR",,,,,"#72 Victor Flanagan - C","#1 Nathan Schwartz - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#65 Terry Brashears - C",,"#76 Ryan Jordon - LDE","#54 Robert Ledezma - LDE","#56 Patrick Rippey - DT","#68 Willie Morneau - DT","#63 Michael Jennings - RDE","#99 Christopher Berg - WLB","#90 Derek Rodgers - MLB",,"#50 Walter Howard - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,,,"#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:55,"KCY 2",1,7,2,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",3,8,0,"(9:56) 9-David Perkins pass complete to 81-Brian Wilkinson for 2 yards. CONVERSION GOOD! TBY 8 KCY 0","#9 David Perkins - QB",,,,,,,"#20 Stephen Newman - WR","#3 Joe Entrekin - WR","#4 Heath Miller - RB","#87 Kevin Vasquez - WR","#81 Brian Wilkinson - WR","#72 Victor Flanagan - C","#79 Robert Turner - C","#69 David Smith - C","#68 Daniel Ulrey - LG","#48 Arturo Bieber - FB",,"#76 Ryan Jordon - LDE",,"#56 Patrick Rippey - DT",,"#63 Michael Jennings - RDE",,"#90 Derek Rodgers - MLB",,,"#23 Jeffrey Beach - CB","#49 Andrew Johnson - CB","#22 Ricardo Zavaleta - CB","#42 Jose Johnson - FS","#99 Christopher Berg - WLB","#39 Jordan Bayless - CB","#24 Charles Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:55,"TBY 35",1,6,10,Kickoff,"Kick Return",,8,0,"(9:56) 6-Donald Rogers kicks 74 yards from TBY 35 to KCY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Ronald Miller - RB",,"#76 Ryan Jordon - LDE","#58 Otto Williams - WLB","#24 Charles Evans - CB","#63 Michael Jennings - RDE","#99 Christopher Berg - WLB","#23 Jeffrey Beach - CB","#54 Robert Ledezma - LDE","#39 Jordan Bayless - CB","#49 Andrew Johnson - CB","#96 Robert Cannon - MLB","#6 Donald Rogers - K",,,,,,,,,,,,,,,,,,,,
KCY,9:55,"KCY 25",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Dime Flat MLB SS Blitz",6,8,0,"1-10-KCY 25 (9:56) 2-Antonio Bourg pass complete to 15-Clifford Bahena to KCY 31 for 6 yards. Tackle by 32-Michael Wells. TBY 71-John Pharris was injured on the play. He looks like he should be able to return.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB","#31 Wayne Millard - RB",,,,,"#19 Dwight Thomas - WR","#82 Christopher Hansen - WR","#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#61 William Silva - LG","#60 Dexter Hahne - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#60 Jae Silva - SS",,"#40 Thomas Swan - SS","#71 John Pharris - FS","#94 Carl Coleman - LDE",,"#29 Joseph Geary - CB",,,"#37 Terry Dardar - CB","#21 Kevin Frenette - FS","#23 David Brown - CB","#58 Fidel Anderson - SS",,"#11 Ernest Cole - CB","#32 Michael Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,9:18,"KCY 31",1,2,4,"I Formation Normal HB Blast","Goal Line Attack #1",-3,8,0,"2-4-KCY 31 (9:17) 13-Ronald Miller ran to KCY 28 for -3 yards. Tackle by 58-Fidel Anderson.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,,"#45 Leon Harmon - FB","#85 Anthony Weyer - TE",,"#19 Dwight Thomas - WR",,"#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#61 William Silva - LG","#60 Dexter Hahne - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#60 Jae Silva - SS","#97 Timmy Seale - FS","#40 Thomas Swan - SS","#95 Joshua Strong - RDE","#94 Carl Coleman - LDE","#52 David McDowell - CB","#29 Joseph Geary - CB",,"#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#21 Kevin Frenette - FS",,,,"#23 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,8:36,"KCY 28",1,3,7,"Goal Line Normal HB Outside Strong","Goal Line Attack #2",-3,8,0,"3-7-KCY 28 (8:35) 13-Ronald Miller ran to KCY 26 for -3 yards. Tackle by 29-Joseph Geary.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,"#31 Wayne Millard - RB","#45 Leon Harmon - FB","#85 Anthony Weyer - TE","#86 George Harrington - TE",,,,,,"#77 Morgan Shuster - LT","#61 William Silva - LG","#60 Dexter Hahne - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#60 Jae Silva - SS","#97 Timmy Seale - FS","#40 Thomas Swan - SS","#95 Joshua Strong - RDE","#94 Carl Coleman - LDE","#52 David McDowell - CB","#29 Joseph Geary - CB",,"#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#21 Kevin Frenette - FS",,,,"#23 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:59,"KCY 26",1,4,9,Punt,"Punt Return",,8,0,"4-9-KCY 26 (7:58) 4-William Bell punts 52 yards to TBY 22. Fair Catch by 3-Joe Entrekin.",,,,,,,,,,,,,,,,,,"#4 William Bell - P",,,,,,,,,,,,,,,,,,,"#86 George Harrington - TE",,"#3 Joe Entrekin - WR",,,"#4 Heath Miller - RB","#38 Keith Broussard - CB","#58 Fidel Anderson - SS",,"#1 Nathan Schwartz - C","#52 David McDowell - CB",,"#11 Ernest Cole - CB",,,,"#73 Dennis Archibald - RT","#65 Kenneth Smith - RT","#77 Morgan Shuster - LT","#61 William Silva - LG","#69 Keith Crist - LG","#96 Robert Cannon - MLB",,"#60 Jae Silva - SS","#21 Kevin Frenette - FS","#95 Joshua Strong - RDE","#40 Thomas Swan - SS",,,,,,,
TBY,7:51,"TBY 22",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",78,14,0,"1-10-TBY 22 (7:52) 9-David Perkins pass complete to 3-Joe Entrekin for 78 yards. TOUCHDOWN! KCY 63-Michael Jennings was injured on the play. He looks like he should be able to return. KCY 76-Ryan Jordon was injured on the play. TBY 14 KCY 0","#9 David Perkins - QB","#20 Stephen Newman - WR",,"#82 Gerald Miller - WR","#4 Heath Miller - RB","#89 Edward Lease - WR",,"#3 Joe Entrekin - WR",,,,,"#72 Victor Flanagan - C","#1 Nathan Schwartz - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#65 Terry Brashears - C",,"#76 Ryan Jordon - LDE","#54 Robert Ledezma - LDE","#56 Patrick Rippey - DT","#68 Willie Morneau - DT","#63 Michael Jennings - RDE","#99 Christopher Berg - WLB","#90 Derek Rodgers - MLB",,"#50 Walter Howard - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,,,"#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:40,"KCY 2",1,7,2,"Shotgun 5 Wide Parallel Slants","Goal Line 3 Deep Zone Under",,14,0,"(7:41) 9-David Perkins pass Pass knocked down by 99-Christopher Berg. incomplete, intended for 81-Brian Wilkinson.","#9 David Perkins - QB",,,,,,,"#82 Gerald Miller - WR","#4 Heath Miller - RB","#20 Stephen Newman - WR","#87 Kevin Vasquez - WR","#81 Brian Wilkinson - WR","#72 Victor Flanagan - C","#69 David Smith - C","#8 Franklin Sutton - C","#79 Robert Turner - C","#65 Terry Brashears - C",,"#72 Theodore Ferguson - DT","#54 Robert Ledezma - LDE","#68 Willie Morneau - DT","#64 Robert Davis - DT","#62 Billy Martinez - RDE","#99 Christopher Berg - WLB","#57 Edward Cardwell - MLB",,"#50 Walter Howard - WLB","#39 Jordan Bayless - CB","#23 Jeffrey Beach - CB",,,,"#49 Andrew Johnson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:40,"TBY 35",1,6,10,Kickoff,"Kick Return",,14,0,"(7:41) 6-Donald Rogers kicks 73 yards from TBY 35 to KCY -8. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Ronald Miller - RB",,"#22 Ricardo Zavaleta - CB","#23 Jeffrey Beach - CB","#54 Robert Ledezma - LDE","#58 Otto Williams - WLB","#99 Christopher Berg - WLB","#49 Andrew Johnson - CB","#39 Jordan Bayless - CB","#50 Walter Howard - WLB","#24 Charles Evans - CB","#96 Robert Cannon - MLB","#6 Donald Rogers - K",,,,,,,,,,,,,,,,,,,,
KCY,7:40,"KCY 25",1,1,10,"I Formation 3WR SE Post","Dime Flat MLB SS Blitz",,14,0,"1-10-KCY 25 (7:41) 2-Antonio Bourg pass Pass knocked down by 23-David Brown. incomplete, intended for 13-Ronald Miller.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,,"#45 Leon Harmon - FB",,,"#19 Dwight Thomas - WR","#82 Christopher Hansen - WR","#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#61 William Silva - LG","#60 Dexter Hahne - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#60 Jae Silva - SS",,"#40 Thomas Swan - SS","#95 Joshua Strong - RDE","#94 Carl Coleman - LDE",,"#29 Joseph Geary - CB",,,"#37 Terry Dardar - CB","#21 Kevin Frenette - FS","#23 David Brown - CB","#58 Fidel Anderson - SS",,"#11 Ernest Cole - CB","#32 Michael Wells - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:36,"KCY 25",1,2,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #1",-0,14,0,"2-10-KCY 25 (7:37) 13-Ronald Miller ran to KCY 25 for a short loss. Tackle by 52-David McDowell. KCY 65-Kenneth Smith was injured on the play. He looks like he should be able to return.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,"#31 Wayne Millard - RB","#45 Leon Harmon - FB","#85 Anthony Weyer - TE","#86 George Harrington - TE",,,,,,"#77 Morgan Shuster - LT","#61 William Silva - LG","#60 Dexter Hahne - C","#69 Keith Crist - LG","#65 Kenneth Smith - RT",,"#60 Jae Silva - SS","#97 Timmy Seale - FS","#40 Thomas Swan - SS","#95 Joshua Strong - RDE","#94 Carl Coleman - LDE","#52 David McDowell - CB","#29 Joseph Geary - CB",,"#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#21 Kevin Frenette - FS",,,,"#23 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,7:01,"KCY 25",1,3,10,"Weak I Normal Skinny Posts","Goal Line Attack #1",6,14,0,"3-10-KCY 25 (7:00) 2-Antonio Bourg pass complete to 85-Anthony Weyer to KCY 31 for 6 yards. Tackle by 23-David Brown.","#2 Antonio Bourg - QB","#13 Ronald Miller - RB",,,"#45 Leon Harmon - FB","#85 Anthony Weyer - TE",,"#19 Dwight Thomas - WR",,"#15 Clifford Bahena - WR",,,"#77 Morgan Shuster - LT","#61 William Silva - LG","#60 Dexter Hahne - C","#69 Keith Crist - LG","#73 Dennis Archibald - RT",,"#60 Jae Silva - SS","#97 Timmy Seale - FS","#40 Thomas Swan - SS","#95 Joshua Strong - RDE","#94 Carl Coleman - LDE","#52 David McDowell - CB","#29 Joseph Geary - CB",,"#58 Fidel Anderson - SS","#37 Terry Dardar - CB","#21 Kevin Frenette - FS",,,,"#23 David Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
KCY,6:27,"KCY 31",1,4,4,Punt,"Punt Return",,14,0,"4-4-KCY 31 (6:26) 4-William Bell punts 51 yards to TBY 18. 3-Joe Entrekin to TBY 29 for 10 yards. Tackle by 96-Robert Cannon.",,,,,,,,,,,,,,,,,,"#4 William Bell - P",,,,,,,,,,,,,,,,,,,"#86 George Harrington - TE",,"#3 Joe Entrekin - WR",,,"#4 Heath Miller - RB","#38 Keith Broussard - CB","#58 Fidel Anderson - SS",,"#1 Nathan Schwartz - C","#52 David McDowell - CB",,"#11 Ernest Cole - CB",,,,"#96 Robert Cannon - MLB","#73 Dennis Archibald - RT","#77 Morgan Shuster - LT","#61 William Silva - LG","#69 Keith Crist - LG","#50 Walter Howard - WLB",,"#60 Jae Silva - SS","#21 Kevin Frenette - FS","#95 Joshua Strong - RDE","#40 Thomas Swan - SS",,,,,,,
TBY,6:15,"TBY 29",1,1,10,"I Formation Power PA Flats","Goal Line Attack #2",22,14,0,"1-10-TBY 29 (6:16) 9-David Perkins pass complete to 48-Arturo Bieber to KCY 49 for 22 yards.","#9 David Perkins - QB","#20 Stephen Newman - WR",,"#48 Arturo Bieber - FB","#81 Brian Wilkinson - WR","#89 Edward Lease - WR",,"#82 Gerald Miller - WR",,,,,"#65 Terry Brashears - C","#72 Victor Flanagan - C","#73 Tom Murry - LT","#68 Daniel Ulrey - LG","#79 Robert Turner - C",,"#54 Robert Ledezma - LDE","#72 Theodore Ferguson - DT","#56 Patrick Rippey - DT","#68 Willie Morneau - DT","#62 Billy Martinez - RDE","#51 George Cooksey - WLB","#90 Derek Rodgers - MLB",,"#99 Christopher Berg - WLB","#39 Jordan Bayless - CB","#23 Jeffrey Beach - CB",,,,"#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:37,"KCY 49",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Double Safety Blitz",,14,0,"1-10-KCY 49 (5:36) 9-David Perkins pass Pass knocked down by 39-Jordan Bayless. incomplete, intended for 3-Joe Entrekin.","#9 David Perkins - QB","#89 Edward Lease - WR",,,"#4 Heath Miller - RB","#3 Joe Entrekin - WR",,"#82 Gerald Miller - WR",,"#20 Stephen Newman - WR",,,"#1 Nathan Schwartz - C","#72 Victor Flanagan - C","#69 David Smith - C","#68 Daniel Ulrey - LG","#65 Terry Brashears - C",,"#54 Robert Ledezma - LDE",,"#56 Patrick Rippey - DT","#68 Willie Morneau - DT","#62 Billy Martinez - RDE","#99 Christopher Berg - WLB","#90 Derek Rodgers - MLB",,"#50 Walter Howard - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,,,"#39 Jordan Bayless - CB","#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:33,"KCY 49",1,2,10,"Weak I Normal Skinny Posts","4-3 Under Double Safety Blitz",-1,14,0,"2-10-KCY 49 (5:34) 9-David Perkins pass complete to 89-Edward Lease to TBY 49 for -1 yards. Tackle by 22-Ricardo Zavaleta.","#9 David Perkins - QB","#89 Edward Lease - WR",,,"#4 Heath Miller - RB","#3 Joe Entrekin - WR",,"#82 Gerald Miller - WR",,"#20 Stephen Newman - WR",,,"#1 Nathan Schwartz - C","#72 Victor Flanagan - C","#69 David Smith - C","#68 Daniel Ulrey - LG","#65 Terry Brashears - C",,"#54 Robert Ledezma - LDE",,"#56 Patrick Rippey - DT","#68 Willie Morneau - DT","#62 Billy Martinez - RDE","#50 Walter Howard - WLB","#90 Derek Rodgers - MLB",,"#99 Christopher Berg - WLB","#22 Ricardo Zavaleta - CB","#39 Jordan Bayless - CB",,,,"#42 Jose Johnson - FS","#24 Charles Evans - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:51,"TBY 49",1,3,11,"I Formation Normal HB Dive","4-3 Normal Double WR3",6,14,0,"3-11-TBY 49 (4:50) 3-Joe Entrekin ran to KCY 45 for 6 yards. Tackle by 99-Christopher Berg.","#9 David Perkins - QB","#3 Joe Entrekin - WR",,,"#4 Heath Miller - RB","#81 Brian Wilkinson - WR",,"#16 Roy Mathew - WR",,"#10 Neal Mask - WR",,,"#72 Victor Flanagan - C","#68 Daniel Ulrey - LG","#69 David Smith - C","#65 Terry Brashears - C","#1 Nathan Schwartz - C",,"#54 Robert Ledezma - LDE",,"#56 Patrick Rippey - DT","#68 Willie Morneau - DT","#62 Billy Martinez - RDE","#99 Christopher Berg - WLB","#90 Derek Rodgers - MLB",,"#50 Walter Howard - WLB","#24 Charles Evans - CB","#22 Ricardo Zavaleta - CB",,,,"#39 Jordan Bayless - CB","#42 Jose Johnson - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,