HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"WAS has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 7-John Lehman kicks 75 yards from WAS 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 John Davis - WR",,"#54 John Thomas - RDE","#96 Mike Langley - MLB","#46 Paul Doyle - RB","#92 Joseph McLaughlin - DT","#30 John Palmer - RB","#98 Zachary Hendley - WLB","#57 Shayne Garrett - MLB","#51 Cory Williams - RDE","#50 Juan Ross - SLB","#53 Ollie Silver - WLB","#7 John Lehman - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"Shotgun 2 RB 3 WR FL Drag","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-IND 25 (15:00) 17-Jacob Price pass incomplete, intended for 13-Saul Spahr.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB","#30 John Palmer - RB",,,,,"#13 Saul Spahr - WR","#18 Loren Mayes - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT",,"#94 Wayne Klein - RDE","#95 Ben McCullough - SLB","#91 Neal Lauritsen - MLB",,"#90 John Mills - WLB","#31 James Balch - CB","#35 Michael Vega - CB",,"#40 James Cooley - WLB",,"#43 Keith Bean - CB","#42 Erik Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:58,"IND 25",1,2,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 3 Deep MLB Blitz",15,0,0,"2-10-IND 25 (14:59) 17-Jacob Price pass complete to 11-Robert Rodrigues to IND 40 for 15 yards. Tackle by 31-James Balch.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB","#30 John Palmer - RB",,,,,"#13 Saul Spahr - WR","#18 Loren Mayes - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT",,"#94 Wayne Klein - RDE","#95 Ben McCullough - SLB","#91 Neal Lauritsen - MLB",,"#90 John Mills - WLB","#31 James Balch - CB","#35 Michael Vega - CB",,"#40 James Cooley - WLB",,"#43 Keith Bean - CB","#42 Erik Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:14,"IND 40",1,1,10,"Shotgun Normal Deep Weak In and Out","Nickel 3-3-5 3 Deep MLB Blitz",,0,0,"1-10-IND 40 (14:13) 17-Jacob Price pass Pass knocked down by 90-Gary Stanley. incomplete, intended for 18-Loren Mayes.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB",,,,"#80 Terrance Pharr - TE",,"#13 Saul Spahr - WR","#18 Loren Mayes - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT",,"#94 Wayne Klein - RDE","#95 Ben McCullough - SLB","#91 Neal Lauritsen - MLB",,"#90 Gary Stanley - WLB","#31 James Balch - CB","#26 Ian Moore - CB",,"#40 James Mills - CB",,"#40 James Cooley - WLB","#20 Michael Kelley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:08,"IND 40",1,2,10,"Goal Line Normal HB Outside Strong","Goal Line Attack #1",18,0,0,"2-10-IND 40 (14:09) 11-Robert Rodrigues ran to WAS 42 for 18 yards. Tackle by 35-Michael Vega.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB",,"#30 John Palmer - RB","#46 Paul Doyle - RB","#80 Terrance Pharr - TE","#85 Robert Burt - WR",,,,,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE","#96 Kirk May - LDE","#99 Tracy Cooper - DT","#96 Rich Moses - DT","#94 Wayne Klein - RDE","#95 Ben McCullough - SLB","#52 Eric Wyche - MLB",,"#90 John Mills - WLB","#31 James Balch - CB","#35 Michael Vega - CB",,,,"#20 Michael Kelley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:27,"WAS 42",1,1,10,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",1,0,0,"1-10-WAS 42 (13:26) 17-Jacob Price pass complete to 4-John Palmer to WAS 41 for 1 yards. Tackle by 43-Keith Bean.","#17 Jacob Price - QB","#30 John Palmer - RB",,,"#46 Paul Doyle - RB","#80 Terrance Pharr - TE",,"#13 Saul Spahr - WR",,"#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT","#96 Rich Moses - DT","#94 Wayne Klein - RDE","#92 Jerry Howell - WLB","#91 Neal Lauritsen - MLB",,"#90 John Mills - WLB","#31 James Balch - CB","#40 James Cooley - WLB",,,,"#43 Keith Bean - CB","#42 Erik Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:47,"WAS 41",1,2,9,"I Formation 3WR Backfield Flats","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-WAS 41 (12:46) 17-Jacob Price pass incomplete, dropped by 11-Robert Rodrigues. Pressure by 38-Wayne Klein.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB",,,"#80 Terrance Pharr - TE",,,"#13 Saul Spahr - WR","#18 Loren Mayes - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT",,"#94 Wayne Klein - RDE","#95 Ben McCullough - SLB","#91 Neal Lauritsen - MLB",,"#90 John Mills - WLB","#31 James Balch - CB","#40 James Cooley - WLB",,"#26 Ian Moore - CB",,"#43 Keith Bean - CB","#42 Erik Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:42,"WAS 41",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Cover 2 Man Under",9,0,0,"3-9-WAS 41 (12:43) 17-Jacob Price pass complete to 18-Loren Mayes to WAS 32 for 9 yards. Tackle by 26-Ian Moore. 18-Loren Mayes did some fancy footwork there.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB",,,"#80 Terrance Pharr - TE",,,"#13 Saul Spahr - WR","#18 Loren Mayes - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT",,"#94 Wayne Klein - RDE","#92 Jerry Howell - WLB","#52 Eric Wyche - MLB",,"#90 Gary Stanley - WLB","#31 James Balch - CB","#35 Michael Vega - CB",,"#26 Ian Moore - CB",,"#40 James Cooley - WLB","#20 Michael Kelley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,12:00,"WAS 32",1,1,10,"I Formation 3WR Slot Corner Long","Nickel Strong Man Strong Zone Weak",18,0,0,"1-10-WAS 32 (11:59) 17-Jacob Price pass complete to 86-Grover Hoffman to WAS 14 for 18 yards. Tackle by 20-Michael Kelley. PENALTY - Holding (IND 11-Robert Rodrigues)","#17 Jacob Price - QB","#35 Robert Rodrigues - RB",,,"#80 Terrance Pharr - TE",,,"#86 Grover Hoffman - WR","#83 Robert Perkins - WR","#18 Loren Mayes - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT","#96 Rich Moses - DT","#94 Wayne Klein - RDE",,"#91 Neal Lauritsen - MLB",,"#90 Gary Stanley - WLB","#40 James Cooley - WLB","#26 Ian Moore - CB",,"#20 Michael Kelley - CB",,"#43 Keith Bean - CB","#42 Erik Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:53,"WAS 29",1,1,7,"I Formation Normal FL Hook","4-3 Under Shallow Right Zone",7,0,0,"1-7-WAS 29 (11:54) 17-Jacob Price pass complete to 2-Paul Doyle to WAS 22 for 7 yards. Tackle by 31-James Balch.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB",,,"#46 Paul Doyle - RB","#80 Terrance Pharr - TE",,"#13 Saul Spahr - WR",,"#18 Loren Mayes - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT","#96 Rich Moses - DT","#94 Wayne Klein - RDE","#95 Ben McCullough - SLB","#91 Neal Lauritsen - MLB",,"#90 John Mills - WLB","#31 James Balch - CB","#35 Michael Vega - CB",,,,"#40 James Cooley - WLB","#20 Michael Kelley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:15,"WAS 22",1,2,1,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,0,0,"2-1-WAS 22 (11:14) 17-Jacob Price pass incomplete, intended for 14-John Davis. PENALTY - Pass Interference (WAS 26-Ian Moore)","#17 Jacob Price - QB","#30 John Palmer - RB",,,"#46 Paul Doyle - RB","#80 Terrance Pharr - TE",,"#83 Robert Perkins - WR",,"#14 John Davis - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT","#96 Rich Moses - DT","#96 Kirk May - LDE","#95 Ben McCullough - SLB","#52 Eric Wyche - MLB",,"#90 Gary Stanley - WLB","#40 James Cooley - WLB","#26 Ian Moore - CB",,,,"#20 Michael Kelley - CB","#94 Wayne Klein - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:11,"WAS 16",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Normal Double WR1",-2,0,0,"1-10-WAS 16 (11:12) 17-Jacob Price pass complete to 11-Robert Rodrigues to WAS 18 for -2 yards. Tackle by 31-James Balch.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB","#30 John Palmer - RB",,,,,"#13 Saul Spahr - WR","#18 Loren Mayes - WR","#86 Grover Hoffman - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT","#96 Rich Moses - DT","#96 Kirk May - LDE",,"#91 Neal Lauritsen - MLB",,"#90 Gary Stanley - WLB","#31 James Balch - CB","#35 Michael Vega - CB",,"#40 James Cooley - WLB",,"#43 Keith Bean - CB","#42 Erik Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:27,"WAS 18",1,2,12,"I Formation Normal FL Hook","4-3 Normal Man QB Spy",,0,0,"2-12-WAS 18 (10:26) 17-Jacob Price pass incomplete, dropped by 11-Robert Rodrigues.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB",,,"#46 Paul Doyle - RB","#80 Terrance Pharr - TE",,"#13 Saul Spahr - WR",,"#83 Robert Perkins - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT","#96 Rich Moses - DT","#94 Wayne Klein - RDE","#95 Ben McCullough - SLB","#52 Eric Wyche - MLB",,"#90 John Mills - WLB","#40 James Cooley - WLB","#26 Ian Moore - CB",,,,"#43 Keith Bean - CB","#42 Erik Lopez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:22,"WAS 18",1,3,12,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR1",4,0,0,"3-12-WAS 18 (10:23) 17-Jacob Price pass complete to 18-Loren Mayes to WAS 14 for 4 yards. Tackle by 91-Neal Lauritsen.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB","#30 John Palmer - RB",,,,,"#86 Grover Hoffman - WR","#83 Robert Perkins - WR","#18 Loren Mayes - WR",,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE",,"#99 Tracy Cooper - DT","#96 Rich Moses - DT","#94 Wayne Klein - RDE",,"#91 Neal Lauritsen - MLB",,"#90 John Mills - WLB","#31 James Balch - CB","#35 Michael Vega - CB",,"#26 Ian Moore - CB",,"#40 James Cooley - WLB","#20 Michael Kelley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:48,"WAS 14",1,4,8,"Field Goal","FG Block",25,0,3,"4-8-WAS 14 (9:47) 19-Clifford Whitlatch 32 yard field goal is GOOD. WAS 0 IND 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 John Benefield - P","#66 Stanley Santiago - C",,,,,,,,,,,,,,"#19 Clifford Whitlatch - K","#60 William Klaus - RT","#64 Russell Phan - RG","#51 Jonathan Roberts - LT","#60 David Montano - C","#70 David Davis - LG","#58 Cornelius Battista - RT","#52 Timothy Norrell - RT","#61 David McLean - RG","#96 Rich Moses - DT","#94 Wayne Klein - RDE","#43 Keith Bean - CB","#90 Gary Stanley - WLB","#40 James Cooley - WLB","#52 Eric Wyche - MLB","#54 John Reed - C","#95 Ben McCullough - SLB","#96 Kirk May - LDE","#70 David Velez - LDE","#99 Tracy Cooper - DT"
IND,9:44,"IND 35",1,6,10,Kickoff,"Kick Return",75,0,3,"(9:45) 19-Clifford Whitlatch kicks 75 yards from IND 35 to WAS -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Edward Souza - WR",,"#30 Paul Schneider - RB","#58 Stephen Hill - C","#92 Jerry Howell - WLB","#68 James Stokes - RT","#40 James Mills - CB","#43 Keith Bean - CB","#26 Ian Moore - CB","#70 David Velez - LDE","#52 Steve Johnson - C","#99 Tracy Cooper - DT","#19 Clifford Whitlatch - K",,,,,,,,,,,,,,,,,,,,
WAS,9:44,"WAS 25",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-0,0,3,"1-10-WAS 25 (9:45) 44-Danny Houlihan ran to WAS 25 for a short loss. Tackle by 76-Richard Brock.","#17 Thomas Holman - QB","#44 Danny Houlihan - RB",,,"#36 Charles Barhorst - FB",,,"#86 Edward Souza - WR","#81 Larry Coulter - WR","#86 Adrian Sunderland - WR",,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#92 Joseph McLaughlin - DT","#51 Cory Williams - RDE",,"#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,"#48 Roy Dulaney - CB",,"#38 Kevin Bass - SS","#42 Robert Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:11,"WAS 25",1,2,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #1",3,0,3,"2-10-WAS 25 (9:10) 44-Danny Houlihan ran to WAS 28 for 3 yards. Tackle by 57-Shayne Garrett. WAS 83-Andrew Gann was injured on the play. He looks like he should be able to return.","#17 Thomas Holman - QB","#44 Danny Houlihan - RB",,"#34 Robert Donato - RB","#36 Charles Barhorst - FB","#83 Andrew Gann - TE","#86 John Alley - TE",,,,,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#92 Joseph McLaughlin - DT","#51 Cory Williams - RDE","#57 Shayne Garrett - MLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,,,"#38 Kevin Bass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:29,"WAS 28",1,3,7,"I Formation 3WR HB Inside Weak","Nickel Normal 2 Deep",11,0,3,"3-7-WAS 28 (8:28) 44-Danny Houlihan ran to WAS 38 for 11 yards. Tackle by 42-Robert Ramos.","#17 Thomas Holman - QB","#44 Danny Houlihan - RB",,,"#36 Charles Barhorst - FB",,,"#86 Edward Souza - WR","#81 Larry Coulter - WR","#86 Adrian Sunderland - WR",,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#92 Joseph McLaughlin - DT","#51 Cory Williams - RDE",,"#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,"#48 Roy Dulaney - CB",,"#38 Kevin Bass - SS","#42 Robert Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:50,"WAS 38",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Man",-2,0,3,"1-10-WAS 38 (7:49) 25-Robert Donato ran to WAS 37 for -2 yards. Tackle by 76-Richard Brock.","#17 Thomas Holman - QB","#34 Robert Donato - RB",,"#30 Paul Schneider - RB","#36 Charles Barhorst - FB","#86 John Alley - TE","#58 Stephen Hill - C",,,,,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE","#94 Eric Kaplan - RDE","#63 Brian Howard - DT","#92 Joseph McLaughlin - DT","#51 Cory Williams - RDE","#57 Shayne Garrett - MLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,,,"#38 Kevin Bass - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:12,"WAS 37",1,2,12,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-1,0,3,"2-12-WAS 37 (7:11) 25-Robert Donato ran to WAS 36 for -1 yards. Tackle by 76-Richard Brock. PENALTY - Facemask (IND 76-Richard Brock)","#17 Thomas Holman - QB","#34 Robert Donato - RB",,,"#36 Charles Barhorst - FB",,,"#86 Edward Souza - WR","#81 Larry Coulter - WR","#86 Adrian Sunderland - WR",,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#92 Joseph McLaughlin - DT","#51 Cory Williams - RDE",,"#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,"#48 Roy Dulaney - CB",,"#38 Kevin Bass - SS","#42 Robert Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:07,"IND 49",1,1,10,"Strong I Normal HB Dive Strong","3-4 Normal 3 Deep Man Under",14,0,3,"1-10-IND 49 (7:08) 44-Danny Houlihan ran to IND 35 for 14 yards. Tackle by 42-Robert Ramos.","#17 Thomas Holman - QB","#44 Danny Houlihan - RB",,,"#34 Robert Donato - RB","#86 John Alley - TE",,"#86 Edward Souza - WR",,"#86 Adrian Sunderland - WR",,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT",,"#51 Cory Williams - RDE","#57 Shayne Garrett - MLB","#90 Ricky Swartz - WLB","#96 Mike Langley - MLB","#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,,,"#38 Kevin Bass - SS","#42 Robert Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:25,"IND 35",1,1,10,"I Formation Normal PA Outside Curls","3-4 Normal 3 Deep Man Under",,0,3,"1-10-IND 35 (6:24) 17-Thomas Holman pass Pass knocked down by 57-Shayne Garrett. incomplete, intended for 85-Adrian Sunderland.","#17 Thomas Holman - QB","#34 Robert Donato - RB",,,"#36 Charles Barhorst - FB","#86 John Alley - TE",,"#86 Edward Souza - WR",,"#86 Adrian Sunderland - WR",,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT",,"#51 Cory Williams - RDE","#57 Shayne Garrett - MLB","#90 Ricky Swartz - WLB","#96 Mike Langley - MLB","#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,,,"#38 Kevin Bass - SS","#42 Robert Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:20,"IND 35",1,2,10,"Shotgun 2 RB 3 WR FL Drag","Nickel Strong 2 Deep Man Under",,0,3,"2-10-IND 35 (6:21) 17-Thomas Holman pass Pass knocked down by 34-Thomas Blaine. incomplete, intended for 85-Adrian Sunderland.","#17 Thomas Holman - QB","#34 Robert Donato - RB","#30 Paul Schneider - RB",,,,,"#86 Edward Souza - WR","#81 Larry Coulter - WR","#86 Adrian Sunderland - WR",,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#92 Joseph McLaughlin - DT","#51 Cory Williams - RDE",,"#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,"#48 Roy Dulaney - CB",,"#38 Kevin Bass - SS","#42 Robert Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:17,"IND 35",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","Nickel Normal Double WR2",,0,3,"3-10-IND 35 (6:18) 17-Thomas Holman pass Pass knocked down by 56-Ricky Swartz. incomplete, intended for 30-Paul Schneider.","#17 Thomas Holman - QB","#34 Robert Donato - RB","#30 Paul Schneider - RB",,,,,"#86 Edward Souza - WR","#81 Larry Coulter - WR","#86 Adrian Sunderland - WR",,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT","#92 Joseph McLaughlin - DT","#51 Cory Williams - RDE",,"#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,"#48 Roy Dulaney - CB",,"#38 Kevin Bass - SS","#42 Robert Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:13,"IND 35",1,4,10,Punt,"Punt Return",37,0,3,"4-10-IND 35 (6:14) 9-Jeffrey Bennett punts 37 yards to IND -2.4-10-IND 35 (6:14) 9-Jeffrey Bennett punts 37 yards to IND -2. Touchback.",,,,,,,,,,,,,,,,,,"#4 Jeffrey Bennett - P",,,,,,,,,,,,,,,,,,,"#65 Eddie Ireland - RG",,"#14 John Davis - WR",,,"#46 Paul Doyle - RB","#98 Zachary Hendley - WLB","#30 John Palmer - RB",,"#51 Cory Williams - RDE","#53 Ollie Silver - WLB",,"#92 Joseph McLaughlin - DT",,,,"#74 Michael Herron - RT","#75 Duane Conklin - RT","#62 Guy Crews - RG","#68 James Stokes - RT","#58 Stephen Hill - C","#62 Larry Abernathy - RT",,"#76 Richard Brock - RDE","#96 Mike Langley - MLB","#57 Shayne Garrett - MLB","#63 Brian Howard - DT",,,,,,,
IND,6:05,"IND 20",1,1,10,"I Formation Power HB Sweep Weak","Goal Line Attack #2",,0,3,"1-10-IND 20 (6:06) 11-Robert Rodrigues ran to IND 17 for -3 yards. 11-Robert Rodrigues FUMBLES (91-Neal Lauritsen) recovered by WAS-72-David Velez at IND 17. Tackle by 85-Terrance Pharr.","#17 Jacob Price - QB","#35 Robert Rodrigues - RB",,"#30 John Palmer - RB","#46 Paul Doyle - RB","#80 Terrance Pharr - TE",,"#13 Saul Spahr - WR",,,,,"#51 Jonathan Roberts - LT","#80 Carl Kim - LG","#60 David Montano - C","#64 Russell Phan - RG","#60 William Klaus - RT",,"#70 David Velez - LDE","#96 Kirk May - LDE","#99 Tracy Cooper - DT","#96 Rich Moses - DT","#94 Wayne Klein - RDE","#95 Ben McCullough - SLB","#91 Neal Lauritsen - MLB",,"#90 John Mills - WLB","#31 James Balch - CB","#35 Michael Vega - CB",,,,"#43 Keith Bean - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:02,"IND 17",1,1,10,"I Formation 3WR HB Toss Strong","Nickel 3-3-5 CB1 CB2 Blitz",-2,0,3,"1-10-IND 17 (6:03) 44-Danny Houlihan ran to IND 19 for -2 yards. Tackle by 35-Kurt Andrews.","#17 Thomas Holman - QB","#44 Danny Houlihan - RB",,,"#36 Charles Barhorst - FB",,,"#86 Edward Souza - WR","#81 Larry Coulter - WR","#86 Adrian Sunderland - WR",,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT",,"#51 Cory Williams - RDE","#57 Shayne Garrett - MLB","#90 Ricky Swartz - WLB",,"#97 Clarence Fleming - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,"#48 Roy Dulaney - CB",,"#38 Kevin Bass - SS","#42 Robert Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:23,"IND 19",1,2,12,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 Weak Side Blitz",,0,3,"2-12-IND 19 (5:22) 17-Thomas Holman pass incomplete, intended for 13-Edward Souza.","#17 Thomas Holman - QB","#44 Danny Houlihan - RB",,,"#36 Charles Barhorst - FB",,,"#86 Edward Souza - WR","#81 Larry Coulter - WR","#86 Adrian Sunderland - WR",,,"#62 Larry Abernathy - RT","#61 Michael Stmartin - LG","#54 John Reed - C","#65 Eddie Ireland - RG","#77 Michael Mann - RT",,"#76 Richard Brock - RDE",,"#63 Brian Howard - DT",,"#51 Cory Williams - RDE","#57 Shayne Garrett - MLB","#90 Ricky Swartz - WLB",,"#53 Ollie Silver - WLB","#35 Kurt Andrews - CB","#34 Thomas Blaine - CB",,"#48 Roy Dulaney - CB",,"#38 Kevin Bass - SS","#42 Robert Ramos - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,