HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 15-Clifford Bird kicks 75 yards from OAK 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Newsome - WR",,"#22 James Godwin - CB","#60 David Bennett - DT","#20 Paul Allen - CB","#96 Jason Larkin - MLB","#57 James Moore - WLB","#99 Charles Rogers - DT","#32 Jack Anzalone - FS","#21 James Bourne - CB","#61 Phillip Bolden - LDE","#42 Cecil Lucky - SS","#15 Clifford Bird - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Weak Side Blitz",5,0,0,"1-10-SEA 25 (15:00) 10-Victor Echavarria pass complete to 18-Cecil Morrison to SEA 30 for 5 yards. Tackle by 29-Jonathan Andrews.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,,"#87 Andrew Taing - TE",,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT",,"#54 James Chandler - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:14,"SEA 30",1,2,5,"I Formation 3WR SE Post","Nickel Strong Cover 2",5,0,0,"2-5-SEA 30 (14:13) 10-Victor Echavarria pass complete to 24-William Samuel to SEA 35 for 5 yards. Tackle by 20-John Somerville.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB",,,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#57 Scott Jones - DT","#54 James Chandler - RDE",,"#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:35,"SEA 35",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",29,0,0,"1-10-SEA 35 (13:34) 24-William Samuel ran to OAK 36 for 29 yards.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,"#81 Peter Jones - TE","#38 Gene Meeks - FB","#87 Andrew Taing - TE","#86 William Dennis - TE",,,,,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE","#57 Douglas Hammond - RDE","#66 Nicholas Bivins - DT","#57 Scott Jones - DT","#54 James Chandler - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,,,"#40 James Zayas - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:45,"OAK 36",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Double WR3",26,0,0,"1-10-OAK 36 (12:44) 10-Victor Echavarria pass complete to 18-Cecil Morrison to OAK 10 for 26 yards. Tackle by 23-Gene Hampton.","#10 Victor Echavarria - QB","#29 Pedro Clark - RB",,,,"#87 Andrew Taing - TE",,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#57 Scott Jones - DT","#54 James Chandler - RDE",,"#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#35 Charles Payne - CB",,"#43 Alex Martin - FS",,"#35 Gene Hampton - CB","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:10,"OAK 10",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",16,6,0,"1-10-OAK 10 (12:09) 10-Victor Echavarria pass complete to 18-Cecil Morrison for 10 yards. Nice adjustment by 18-Cecil Morrison to catch that ball. TOUCHDOWN! SEA 6 OAK 0","#10 Victor Echavarria - QB","#29 Pedro Clark - RB",,,,"#87 Andrew Taing - TE",,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#57 Scott Jones - DT","#54 James Chandler - RDE",,"#56 Richard Romeo - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#35 Charles Payne - CB",,"#43 Alex Martin - FS",,"#35 Gene Hampton - CB","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:06,"OAK 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:07) Extra point GOOD by 9-Peter Gonzalez. SEA 7 OAK 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Robert Helt - P","#62 Robert Leggett - C",,,,,,,,,,,,,,"#14 Peter Gonzalez - K","#73 Joseph Napier - LG","#77 Sammy Martinez - LT","#73 Steven Jarrell - RT","#87 Andrew Taing - TE","#81 Peter Jones - TE","#38 Gene Meeks - FB","#76 Joey Johnson - LT","#52 Mark McDowell - LT","#57 Scott Jones - DT","#52 David Abrego - WLB","#54 James Chandler - RDE","#29 Jonathan Andrews - CB","#69 Karl Ransom - LDE","#56 Richard Romeo - MLB","#57 Douglas Hammond - RDE","#95 Jason Dove - RDE","#66 Nicholas Bivins - DT","#20 John Somerville - CB","#65 Brian Jones - LDE"
SEA,12:06,"SEA 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:07) 9-Peter Gonzalez kicks 74 yards from SEA 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Carl Balentine - RB",,"#54 James Chandler - RDE","#56 Richard Romeo - MLB","#20 John Somerville - CB","#67 Ted Cook - MLB","#29 Jonathan Andrews - CB","#57 Douglas Hammond - RDE","#49 Grant Cobb - FS","#52 David Abrego - WLB","#69 Karl Ransom - LDE","#40 James Zayas - SS","#14 Peter Gonzalez - K",,,,,,,,,,,,,,,,,,,,
OAK,12:06,"OAK 25",1,1,10,"Singleback Normal All Go","Nickel Strong 2 Deep Man Under",,7,0,"1-10-OAK 25 (12:07) 4-Marion Donaldson pass INTERCEPTED by 32-Jack Anzalone at OAK 48. 32-Jack Anzalone to OAK 48 for -0 yards. Tackle by 88-James Scott.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,,"#86 Steve Lee - TE",,"#83 Stephen Bryant - WR","#17 James Scott - WR","#14 Edward Baird - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#64 Landon Greene - C","#64 Danny Hodges - LG","#71 Richard Register - RT",,"#61 Phillip Bolden - LDE",,"#99 Bruce Safford - DT","#99 Charles Rogers - DT","#62 Marcus Pitts - LDE",,"#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#20 Paul Allen - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,12:01,"OAK 48",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Double LB Blitz",15,7,0,"1-10-OAK 48 (12:02) 10-Victor Echavarria pass complete to 13-Michael Newsome to OAK 33 for 15 yards. 13-Michael Newsome made a spectacular diving catch! Tackle by 20-John Somerville. PENALTY - Offensive Pass Interference (SEA 13-Michael Newsome)","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,,"#87 Andrew Taing - TE",,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#57 Scott Jones - DT","#54 James Chandler - RDE",,"#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:58,"SEA 42",1,1,20,"I Formation Normal HB Dive","4-3 Under Crash Left",9,7,0,"1-20-SEA 42 (11:59) 24-William Samuel ran to OAK 49 for 9 yards. Tackle by 38-Grant Cobb.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB","#87 Andrew Taing - TE",,"#86 Michael Newsome - WR",,"#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#57 Scott Jones - DT","#54 James Chandler - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,,,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:15,"OAK 49",1,2,11,"Shotgun Normal Double Outs","Nickel Normal Double WR2",,7,0,"2-11-OAK 49 (11:14) 10-Victor Echavarria pass incomplete, intended for 87-Andrew Taing. Pass knocked down by 67-Ted Cook.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,,"#87 Andrew Taing - TE",,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#57 Scott Jones - DT","#54 James Chandler - RDE",,"#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:10,"OAK 49",1,3,11,"I Formation Normal FL Hook","4-3 Normal Double Safety Blitz",,7,0,"3-11-OAK 49 (11:11) 10-Victor Echavarria pass incomplete, intended for 38-Gene Meeks. Pass knocked down by 20-John Somerville.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB","#87 Andrew Taing - TE",,"#86 Michael Newsome - WR",,"#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#57 Scott Jones - DT","#54 James Chandler - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,,,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:07,"OAK 49",1,4,11,Punt,"Punt Return",39,7,0,"4-11-OAK 49 (11:08) 7-Robert Helt punts 39 yards to OAK 10.",,,,,,,,,,,,,,,,,,"#7 Robert Helt - P",,,,,,,,,,,,,,,,,,,"#62 Robert Leggett - C",,"#17 James Scott - WR",,,"#20 John Somerville - CB","#56 Richard Romeo - MLB","#29 Jonathan Andrews - CB",,"#49 Grant Cobb - FS","#40 James Zayas - SS",,"#67 Ted Cook - MLB",,,,"#77 Sammy Martinez - LT","#73 Steven Jarrell - RT","#87 Andrew Taing - TE","#81 Peter Jones - TE","#38 Gene Meeks - FB","#76 Joey Johnson - LT",,"#66 Nicholas Bivins - DT","#52 David Abrego - WLB","#54 James Chandler - RDE","#57 Scott Jones - DT",,,,,,,
OAK,10:59,"OAK 10",1,1,10,"I Formation Normal HB Toss Weak","46 Normal Strong Blitz",11,7,0,"1-10-OAK 10 (11:00) 41-Carl Balentine ran to OAK 21 for 11 yards. Tackle by 32-Jack Anzalone.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,"#28 Steve Obrien - FB","#86 Steve Lee - TE",,"#83 Stephen Bryant - WR",,"#14 Edward Baird - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#64 Landon Greene - C","#64 Danny Hodges - LG","#71 Richard Register - RT",,"#61 Phillip Bolden - LDE",,"#99 Bruce Safford - DT","#99 Charles Rogers - DT","#62 Marcus Pitts - LDE","#96 Gilbert Dunlap - SLB","#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,10:23,"OAK 21",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong CB3 Blitz Man",-1,7,0,"1-10-OAK 21 (10:22) 41-Carl Balentine ran to OAK 19 for -1 yards. Tackle by 20-Paul Allen.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,,"#86 Steve Lee - TE",,"#83 Stephen Bryant - WR","#17 James Scott - WR","#14 Edward Baird - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#64 Landon Greene - C","#64 Danny Hodges - LG","#71 Richard Register - RT",,"#61 Phillip Bolden - LDE",,"#99 Bruce Safford - DT","#99 Charles Rogers - DT","#62 Marcus Pitts - LDE",,"#96 Jason Larkin - MLB",,"#56 Travis Jacobs - SLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#20 Paul Allen - CB",,"#42 Cecil Lucky - SS","#22 Michael Sexton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:43,"OAK 19",1,2,11,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",81,7,6,"2-11-OAK 19 (9:42) 41-Carl Balentine ran for 81 yards. TOUCHDOWN! SEA 91-Marcus Pitts was injured on the play. He looks like he should be able to return. SEA 7 OAK 6","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,,"#86 Steve Lee - TE",,"#83 Stephen Bryant - WR","#17 James Scott - WR","#14 Edward Baird - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#64 Landon Greene - C","#64 Danny Hodges - LG","#71 Richard Register - RT",,"#61 Phillip Bolden - LDE",,"#99 Bruce Safford - DT","#99 Charles Rogers - DT","#62 Marcus Pitts - LDE",,"#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#20 Paul Allen - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,9:27,"SEA 15",1,7,15,"Field Goal","FG Block",26,7,7,"(9:28) Extra point GOOD by 15-Clifford Bird. SEA 7 OAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#29 Jonathan Andrews - CB","#68 William Stroud - LG",,,,,,,,,,,,,,"#15 Clifford Bird - K","#71 Richard Register - RT","#73 Jerry Miller - C","#88 Jerry Kingsley - TE","#51 Al Washburn - LT","#64 Landon Greene - C","#55 Juan Acosta - LT","#64 Danny Hodges - LG","#85 Kelvin Morrison - WR","#95 Kevin Lemaster - DT","#56 Travis Jacobs - SLB","#22 Michael Sexton - CB","#56 William Crews - MLB","#96 Gilbert Dunlap - SLB","#50 Robert Clark - SLB","#60 David Bennett - DT","#61 Phillip Bolden - LDE","#65 Alan Sanchez - LDE","#37 Louie Fitzpatrick - FS","#99 Bruce Safford - DT"
OAK,9:27,"OAK 35",1,6,10,Kickoff,"Kick Return",,7,7,"(9:28) 15-Clifford Bird kicks 75 yards from OAK 35 to SEA -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#86 Michael Newsome - WR",,"#22 James Godwin - CB","#32 Jack Anzalone - FS","#20 Paul Allen - CB","#99 Charles Rogers - DT","#57 James Moore - WLB","#42 Cecil Lucky - SS","#21 James Bourne - CB","#96 Jason Larkin - MLB","#61 Phillip Bolden - LDE","#60 David Bennett - DT","#15 Clifford Bird - K",,,,,,,,,,,,,,,,,,,,
SEA,9:27,"SEA 25",1,1,10,"Shotgun Normal Short Attack","Nickel 3-3-5 Weak Side Blitz",27,7,7,"1-10-SEA 25 (9:28) 10-Victor Echavarria pass complete to 87-Andrew Taing to OAK 48 for 27 yards. 87-Andrew Taing made a great diving catch! Tackle by 38-Grant Cobb.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,,"#87 Andrew Taing - TE",,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT",,"#54 James Chandler - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:45,"OAK 48",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Crash Right",1,7,7,"1-10-OAK 48 (8:44) 24-William Samuel ran to OAK 47 for 1 yards. Tackle by 76-Nicholas Bivins. OAK 62-Scott Jones was injured on the play. He looks like he should be able to return.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,,"#87 Andrew Taing - TE","#86 William Dennis - TE","#86 Michael Newsome - WR",,"#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#57 Scott Jones - DT","#54 James Chandler - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,,,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:11,"OAK 47",1,2,9,"Shotgun Normal Post Flags","Nickel Strong Cover 2",7,7,7,"2-9-OAK 47 (8:10) 10-Victor Echavarria pass complete to 87-Andrew Taing to OAK 40 for 7 yards. Tackle by 33-Charles Payne.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,,"#87 Andrew Taing - TE",,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#69 Karl Ransom - LDE","#54 James Chandler - RDE",,"#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:34,"OAK 40",1,3,2,"I Formation Normal HB Blast","4-3 Under Wide Line",7,7,7,"3-2-OAK 40 (7:33) 24-William Samuel ran to OAK 33 for 7 yards. Tackle by 67-Ted Cook. OAK 52-David Abrego was injured on the play. He looks like he should be able to return.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB","#87 Andrew Taing - TE",,"#86 Michael Newsome - WR",,"#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#69 Karl Ransom - LDE","#54 James Chandler - RDE","#55 Melvin Nguyen - SLB","#67 Ted Cook - MLB",,"#52 David Abrego - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,,,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:57,"OAK 33",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Strong Cover 2",4,7,7,"1-10-OAK 33 (6:56) 24-William Samuel ran to OAK 29 for 4 yards. Tackle by 90-Charles Orr.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB",,,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#69 Karl Ransom - LDE","#54 James Chandler - RDE",,"#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,6:25,"OAK 29",1,2,6,"I Formation 3WR HB Inside Weak","Nickel Strong Cover 2",10,7,7,"2-6-OAK 29 (6:24) 24-William Samuel ran to OAK 18 for 10 yards. Tackle by 45-James Zayas.","#10 Victor Echavarria - QB","#24 William Samuel - RB",,,"#38 Gene Meeks - FB",,,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#69 Karl Ransom - LDE","#54 James Chandler - RDE",,"#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,"#35 Charles Payne - CB",,"#40 James Zayas - SS","#49 Grant Cobb - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:41,"OAK 18",1,1,10,"Shotgun Normal Short Attack","Nickel Normal Double WR1",21,13,7,"1-10-OAK 18 (5:40) 10-Victor Echavarria pass complete to 87-Andrew Taing for 18 yards. TOUCHDOWN! SEA 13 OAK 7","#10 Victor Echavarria - QB","#29 Pedro Clark - RB",,,,"#87 Andrew Taing - TE",,"#86 Michael Newsome - WR","#15 Lawrence Pruett - WR","#18 Cecil Morrison - WR",,,"#77 Sammy Martinez - LT","#63 Darryl Washington - LG","#69 Wallace Anderson - C","#75 Broderick Brehm - RG","#73 Steven Jarrell - RT",,"#65 Brian Jones - LDE",,"#66 Nicholas Bivins - DT","#57 Scott Jones - DT","#54 James Chandler - RDE",,"#67 Ted Cook - MLB",,"#51 Charles Orr - WLB","#20 John Somerville - CB","#29 Jonathan Andrews - CB",,"#35 Charles Payne - CB",,"#35 Gene Hampton - CB","#43 Alex Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,5:35,"OAK 15",1,7,15,"Field Goal","FG Block",26,13,7,"(5:36) Extra point by 9-Peter Gonzalez is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Robert Helt - P","#62 Robert Leggett - C",,,,,,,,,,,,,,"#14 Peter Gonzalez - K","#73 Joseph Napier - LG","#77 Sammy Martinez - LT","#73 Steven Jarrell - RT","#87 Andrew Taing - TE","#81 Peter Jones - TE","#38 Gene Meeks - FB","#76 Joey Johnson - LT","#52 Mark McDowell - LT","#66 Nicholas Bivins - DT","#54 James Chandler - RDE","#29 Jonathan Andrews - CB","#57 Scott Jones - DT","#51 Robert Plata - SLB","#69 Karl Ransom - LDE","#56 Richard Romeo - MLB","#20 John Somerville - CB","#95 Jason Dove - RDE","#65 Brian Jones - LDE","#57 Douglas Hammond - RDE"
SEA,5:35,"SEA 35",1,6,10,Kickoff,"Kick Return",,13,7,"(5:36) 9-Peter Gonzalez kicks 74 yards from SEA 35 to OAK -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#41 Carl Balentine - RB",,"#51 Robert Plata - SLB","#57 Douglas Hammond - RDE","#20 John Somerville - CB","#56 Richard Romeo - MLB","#29 Jonathan Andrews - CB","#69 Karl Ransom - LDE","#49 Grant Cobb - FS","#40 James Zayas - SS","#54 James Chandler - RDE","#67 Ted Cook - MLB","#14 Peter Gonzalez - K",,,,,,,,,,,,,,,,,,,,
OAK,5:35,"OAK 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong CB3 Blitz Man",-1,13,7,"1-10-OAK 25 (5:36) 41-Carl Balentine ran to OAK 24 for -1 yards. Tackle by 20-Paul Allen.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,,"#86 Steve Lee - TE",,"#83 Stephen Bryant - WR","#17 James Scott - WR","#14 Edward Baird - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#64 Landon Greene - C","#64 Danny Hodges - LG","#71 Richard Register - RT",,"#61 Phillip Bolden - LDE",,"#99 Bruce Safford - DT","#99 Charles Rogers - DT","#62 Marcus Pitts - LDE",,"#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,"#20 Paul Allen - CB",,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,4:59,"OAK 24",1,2,11,"Strong I Normal PA All Go","4-3 Normal Cover 2",,13,7,"2-11-OAK 24 (4:58) 4-Marion Donaldson pass incomplete, intended for 83-Stephen Bryant. Pass knocked down by 59-Gilbert Dunlap.","#4 Marion Donaldson - QB","#41 Carl Balentine - RB",,,"#28 Steve Obrien - FB","#86 Steve Lee - TE",,"#83 Stephen Bryant - WR",,"#14 Edward Baird - WR",,,"#51 Al Washburn - LT","#68 William Stroud - LG","#64 Landon Greene - C","#64 Danny Hodges - LG","#71 Richard Register - RT",,"#61 Phillip Bolden - LDE",,"#99 Bruce Safford - DT","#99 Charles Rogers - DT","#62 Marcus Pitts - LDE","#96 Gilbert Dunlap - SLB","#96 Jason Larkin - MLB",,"#57 James Moore - WLB","#21 James Bourne - CB","#31 Steven Castillo - CB",,,,"#42 Cecil Lucky - SS","#32 Jack Anzalone - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,