HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Carl Lyman kicks 74 yards from TBY 35 to TEN -9. 43-Larry Richburg to TEN 29 for 39 yards. Tackle by 98-Brian Sapp. 96-Herbert Hudson missed that block completely.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Larry Richburg - RB",,"#43 Juan McMorris - FS","#50 John Smithers - SLB","#35 Gregory Antoine - CB","#42 Michael Gamino - CB","#39 Earl Yoho - CB","#56 Gary Nino - SLB","#56 Robert Compton - MLB","#90 James Forman - DT","#46 William Pack - FS","#96 Herbert Hudson - MLB","#4 Carl Lyman - K",,,,,,,,,,,,,,,,,,,,
TEN,14:53,"TEN 29",1,1,10,"Strong I Big TE Drag","Dime Flat 2 Deep Man Under",-1,0,0,"1-10-TEN 29 (14:54) 7-Timothy Martinez pass complete to 17-Edwin Shultis to TEN 29 for -1 yards. Tackle by 23-Xavier Kingston. Nice job by 17-Edwin Shultis on that route to lose his coverage.","#7 Timothy Martinez - QB","#17 Edwin Shultis - WR",,,"#27 James Stratton - FB","#85 Allen Randall - TE","#60 Andres Pape - LG","#82 Leo Austin - WR",,,,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#91 Perry Ronk - LDE","#55 Gary Newton - LDE","#73 Bobby Thomas - RDE",,"#93 John Douglas - LDE",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#12 Darin Stone - WR","#46 Kevin Rohrbach - CB",,"#21 William Rodriguez - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:13,"TEN 29",1,2,11,"Weak I Normal Skinny Posts","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-11-TEN 29 (14:12) 7-Timothy Martinez pass incomplete, dropped by 43-Larry Richburg. The coverage on that play was extremely tight.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB","#85 Allen Randall - TE",,"#82 Leo Austin - WR",,"#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#49 Houston Alvarado - FS","#95 Michael Navarro - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:08,"TEN 29",1,3,11,"Strong I Normal WR Post TE Out","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-11-TEN 29 (14:09) 7-Timothy Martinez pass complete to 82-Leo Austin to TEN 29 for a short gain. Tackle by 23-Xavier Kingston.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB","#85 Allen Randall - TE",,"#82 Leo Austin - WR",,"#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#49 Houston Alvarado - FS","#95 Michael Navarro - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:28,"TEN 29",1,4,10,Punt,"Punt Return",,0,6,"4-10-TEN 29 (13:27) Punt BLOCKED by 18-Joseph Gold! recovered by TBY-95-Michael Navarro for 3 yards. TOUCHDOWN! TEN 0 TBY 6",,,,,,,,,,,,,,,,,,"#5 Charles Aden - P",,,,,,,,,,,,,,,,,,,"#60 Thomas Marchand - C",,"#86 Adrian Sunderland - WR",,,"#66 Michael Donaldson - LT","#29 Nicholas Nelson - FS","#66 Charles Pucci - RT",,"#61 Keith Lopez - LG","#53 William Hoy - RG",,"#36 Joseph Pumphrey - CB",,,,"#30 Paul Meadows - RB","#27 James Stratton - FB","#65 John Chilton - LDE","#55 Arthur Portillo - WLB","#67 Jay Rich - RG","#63 Jerrell Dibble - RG",,"#80 Donald Wittmer - CB","#12 Darin Stone - WR","#84 Joseph Gold - WR","#95 Michael Navarro - CB",,,,,,,
TBY,13:22,"TEN 2",1,7,2,"Goal Line Normal FB Dive","46 Normal Inside Blitz",2,0,8,"(13:23) 89-Darin Stone ran for 2 yards. CONVERSION GOOD! TEN 0 TBY 8","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,"#39 Robert Lydon - FB","#12 Darin Stone - WR","#89 Ralph Curtis - TE","#14 Barry Hill - WR",,,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#90 James Forman - DT","#50 John Smithers - SLB","#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,,,"#47 David Staab - SS","#49 Daryl Jensen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:22,"TBY 35",1,6,10,Kickoff,"Kick Return",,0,8,"(13:23) 6-Carl Lyman kicks 74 yards from TBY 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Larry Richburg - RB",,"#43 Juan McMorris - FS","#50 John Smithers - SLB","#35 Gregory Antoine - CB","#42 Michael Gamino - CB","#39 Earl Yoho - CB","#56 Gary Nino - SLB","#56 Robert Compton - MLB","#90 James Forman - DT","#46 William Pack - FS","#96 Herbert Hudson - MLB","#4 Carl Lyman - K",,,,,,,,,,,,,,,,,,,,
TEN,13:22,"TEN 25",1,1,10,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",13,0,8,"1-10-TEN 25 (13:23) 43-Larry Richburg ran to TEN 38 for 13 yards. Tackle by 36-Joseph Pumphrey.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#85 Allen Randall - TE",,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#49 Houston Alvarado - FS","#95 Michael Navarro - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:47,"TEN 38",1,1,10,"Shotgun Normal TE Out","Nickel Strong 1 Deep Man Under",,0,8,"1-10-TEN 38 (12:46) 7-Timothy Martinez pass Pass knocked down by 21-William Rodriguez. incomplete, intended for 83-Allen Randall.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#85 Allen Randall - TE",,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#21 William Rodriguez - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#95 Michael Navarro - CB",,"#36 Joseph Pumphrey - CB","#46 Kevin Rohrbach - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:43,"TEN 38",1,2,10,"I Formation Twin WR Slot Out","3-4 Normal Man Cover 1",,0,8,"2-10-TEN 38 (12:44) 7-Timothy Martinez pass Pass knocked down by 21-William Rodriguez. incomplete, intended for 27-James Stratton.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB","#85 Allen Randall - TE",,"#82 Leo Austin - WR",,"#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE","#49 Houston Alvarado - FS","#95 Michael Navarro - CB","#21 William Rodriguez - CB","#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,,,"#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:39,"TEN 38",1,3,10,"Singleback Normal All Go","Quarter Normal Man Short Zone",,0,8,"3-10-TEN 38 (12:40) 7-Timothy Martinez pass incomplete, the ball was thrown away. Pressure by 91-Thomas Rowland.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#85 Allen Randall - TE",,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#21 William Rodriguez - CB","#46 Kevin Rohrbach - CB","#12 Darin Stone - WR","#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:34,"TEN 38",1,4,10,Punt,"Punt Return",,0,8,"4-10-TEN 38 (12:35) 5-Charles Aden punts 50 yards to TBY 11. Fair Catch by 85-Adrian Sunderland.",,,,,,,,,,,,,,,,,,"#5 Charles Aden - P",,,,,,,,,,,,,,,,,,,"#60 Thomas Marchand - C",,"#86 Adrian Sunderland - WR",,,"#66 Michael Donaldson - LT","#46 Kevin Rohrbach - CB","#66 Charles Pucci - RT",,"#61 Keith Lopez - LG","#53 William Hoy - RG",,"#29 Nicholas Nelson - FS",,,,"#30 Paul Meadows - RB","#27 James Stratton - FB","#65 John Chilton - LDE","#55 Arthur Portillo - WLB","#67 Jay Rich - RG","#63 Jerrell Dibble - RG",,"#80 Donald Wittmer - CB","#12 Darin Stone - WR","#84 Joseph Gold - WR","#95 Michael Navarro - CB",,,,,,,
TBY,12:27,"TBY 11",1,1,10,"Singleback Slot Strong HB Checkdown","Nickel Normal Man Cover 2",11,0,8,"1-10-TBY 11 (12:28) 16-Glenn Willis pass complete to 18-Joseph Gold to TBY 23 for 11 yards. Tackle by 47-David Staab.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#90 James Forman - DT",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB",,"#47 David Staab - SS","#49 Daryl Jensen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:43,"TBY 23",1,1,10,"Weak I Normal Skinny Posts","3-4 Normal 2 Deep Man",,0,8,"1-10-TBY 23 (11:42) 16-Glenn Willis pass Pass knocked down by 50-John Smithers. incomplete, intended for 33-Joshua Maddox.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,"#26 Cameron Forman - WR","#33 Joshua Maddox - FB",,"#12 Darin Stone - WR",,"#14 Barry Hill - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#71 Lee Floyd - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#90 James Forman - DT","#50 John Smithers - SLB","#96 Herbert Hudson - MLB","#58 Joseph Bailey - MLB","#56 Robert Compton - MLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,,,"#47 David Staab - SS","#49 Daryl Jensen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:39,"TBY 23",1,2,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #2",4,0,8,"2-10-TBY 23 (11:40) 18-Joseph Gold ran to TBY 26 for 4 yards. Tackle by 48-Robert Compton. PENALTY - Offsides (TEN 57-Edwin Ballantyne)","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,"#89 Ralph Curtis - TE","#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE","#99 James Gallegos - LDE","#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#90 James Forman - DT","#35 Gregory Antoine - CB","#49 Daryl Jensen - CB",,"#56 Robert Compton - MLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,,,"#47 David Staab - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:36,"TBY 28",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",9,0,8,"2-5-TBY 28 (11:37) 16-Glenn Willis pass complete to 18-Joseph Gold to TBY 36 for 9 yards. Tackle by 48-Robert Compton.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#33 Joshua Maddox - FB",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#90 James Forman - DT",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB",,"#47 David Staab - SS","#49 Daryl Jensen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:53,"TBY 36",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #1",,0,8,"1-10-TBY 36 (10:52) 33-Joshua Maddox ran to TBY 36 for a short gain. Tackle by 23-Gregory Antoine. TBY 33-Joshua Maddox was injured on the play. He looks like he should be able to return.","#16 Glenn Willis - QB","#33 Joshua Maddox - FB",,,"#89 Ralph Curtis - TE","#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE","#99 James Gallegos - LDE","#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#90 James Forman - DT","#35 Gregory Antoine - CB","#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,,,"#47 David Staab - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:10,"TBY 36",1,2,10,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",-2,0,8,"2-10-TBY 36 (10:09) 18-Joseph Gold ran to TBY 35 for -2 yards. Tackle by 62-James Forman.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#90 James Forman - DT",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB",,"#47 David Staab - SS","#46 William Pack - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:26,"TBY 35",1,3,11,"Singleback Slot Strong HB Checkdown","Nickel Strong 1 Deep Man Under",7,0,8,"3-11-TBY 35 (9:25) 16-Glenn Willis pass complete to 18-Joseph Gold to TBY 42 for 7 yards. Tackle by 48-Robert Compton.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#14 Barry Hill - WR","#12 Darin Stone - WR",,,"#66 Michael Donaldson - LT","#58 Ronald Correia - RT","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#57 Edwin Ballantyne - DT","#90 James Forman - DT",,"#96 Herbert Hudson - MLB",,"#56 Robert Compton - MLB","#22 Kenneth Ridgeway - CB","#39 Earl Yoho - CB",,"#35 Gregory Antoine - CB",,"#47 David Staab - SS","#49 Daryl Jensen - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:42,"TBY 42",1,4,5,Punt,"Punt Return",,0,8,"4-5-TBY 42 (8:41) 9-John Benefield punts 46 yards to TEN 12. Fair Catch by 17-Edwin Shultis.",,,,,,,,,,,,,,,,,,"#9 John Benefield - P",,,,,,,,,,,,,,,,,,,"#71 Lee Floyd - C",,"#17 Edwin Shultis - WR",,,"#26 Roger Brown - CB","#80 Oscar Lawrence - WR","#42 Michael Gamino - CB",,"#30 Paul Meadows - RB","#39 Earl Yoho - CB",,"#21 Larry Richburg - RB",,,,"#46 Kevin Rohrbach - CB","#61 Keith Lopez - LG","#66 Charles Pucci - RT","#53 William Hoy - RG","#66 Michael Donaldson - LT","#93 Paul Simpson - DT",,"#56 Gary Nino - SLB","#47 David Staab - SS","#55 Arthur Portillo - WLB","#35 Gregory Antoine - CB",,,,,,,
TEN,8:34,"TEN 12",1,1,10,"Shotgun Normal HB Dive","Quarter Normal Man Short Zone",8,0,8,"1-10-TEN 12 (8:35) 43-Larry Richburg ran to TEN 20 for 8 yards. Tackle by 46-Kevin Rohrbach.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#85 Allen Randall - TE",,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#21 William Rodriguez - CB","#46 Kevin Rohrbach - CB","#12 Darin Stone - WR","#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:01,"TEN 20",1,2,2,"Split Backs 3 Wide Dive Right","Dime Flat 2 Deep Man Under",9,0,8,"2-2-TEN 20 (8:00) 43-Larry Richburg ran to TEN 28 for 9 yards. Tackle by 20-Rex Pugh.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB",,,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#21 William Rodriguez - CB","#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,7:24,"TEN 28",1,1,10,"Singleback Normal HB Dive Strong","Nickel Strong 1 Deep Man Under",-0,0,8,"1-10-TEN 28 (7:23) 43-Larry Richburg ran to TEN 28 for a short loss. Tackle by 97-Paul Simpson.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#85 Allen Randall - TE",,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#21 William Rodriguez - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#95 Michael Navarro - CB",,"#36 Joseph Pumphrey - CB","#46 Kevin Rohrbach - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:40,"TEN 28",1,2,10,"I Formation Twin WR Quick Outs","4-3 Under Crash Left",8,0,8,"2-10-TEN 28 (6:39) 7-Timothy Martinez pass complete to 18-Victor Hodges to TEN 35 for 8 yards. Tackle by 28-Nicholas Nelson.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB","#85 Allen Randall - TE",,"#82 Leo Austin - WR",,"#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE","#49 Houston Alvarado - FS","#95 Michael Navarro - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,,,"#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,6:02,"TEN 35",1,3,3,"Split Backs 3 Wide Slot Post","Dime Flat 2 Deep Man Under",,0,8,"3-3-TEN 35 (6:01) 7-Timothy Martinez pass Pass knocked down by 23-Xavier Kingston. incomplete, intended for 82-Leo Austin. PENALTY - Offsides (TBY 57-Agustin Reese)","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB",,,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#21 William Rodriguez - CB","#46 Kevin Rohrbach - CB",,"#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:55,"TEN 40",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 1 Deep Man Under",-1,0,8,"1-10-TEN 40 (5:56) 43-Larry Richburg ran to TEN 39 for -1 yards. Tackle by 95-Michael Navarro.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#85 Allen Randall - TE",,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#21 William Rodriguez - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#95 Michael Navarro - CB",,"#36 Joseph Pumphrey - CB","#46 Kevin Rohrbach - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,5:16,"TEN 39",1,2,11,"I Formation Twin WR Quick Outs","4-3 Under Crash Left",13,0,8,"2-11-TEN 39 (5:15) 7-Timothy Martinez pass complete to 82-Leo Austin to TBY 49 for 13 yards. Tackle by 20-Rex Pugh.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,"#27 James Stratton - FB","#85 Allen Randall - TE",,"#82 Leo Austin - WR",,"#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE","#49 Houston Alvarado - FS","#95 Michael Navarro - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,,,"#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:34,"TBY 49",1,1,10,"Singleback Normal FL Post","Nickel Strong 1 Deep Man Under",,0,8,"1-10-TBY 49 (4:33) 7-Timothy Martinez pass Pass knocked down by 28-Nicholas Nelson. incomplete, intended for 43-Larry Richburg.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#85 Allen Randall - TE",,"#82 Leo Austin - WR","#17 Edwin Shultis - WR","#18 Victor Hodges - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT","#97 Agustin Reese - RDE","#73 Bobby Thomas - RDE",,"#21 William Rodriguez - CB",,"#98 Brian Sapp - MLB","#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS",,"#95 Michael Navarro - CB",,"#36 Joseph Pumphrey - CB","#46 Kevin Rohrbach - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:29,"TBY 49",1,2,10,"Singleback Big WR Deep","Quarter Normal Man Short Zone",,0,8,"2-10-TBY 49 (4:30) 7-Timothy Martinez pass Pass knocked down by 46-Kevin Rohrbach. incomplete, intended for 83-Allen Randall.","#7 Timothy Martinez - QB","#21 Larry Richburg - RB",,,,"#85 Allen Randall - TE","#60 Andres Pape - LG","#18 Victor Hodges - WR",,"#17 Edwin Shultis - WR",,,"#78 Charles Brown - LT","#63 Jerrell Dibble - RG","#65 John Bergeson - C","#67 Jay Rich - RG","#57 Robert Keith - RG",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#73 Bobby Thomas - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#29 Nicholas Nelson - FS","#21 William Rodriguez - CB","#46 Kevin Rohrbach - CB","#12 Darin Stone - WR","#36 Joseph Pumphrey - CB","#49 Rex Pugh - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,