HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TBY has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Mark Harrison kicks 75 yards from TEN 35 to TBY -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ralph Curtis - TE",,"#60 Carlton Salcedo - C","#53 William Hoy - RG","#87 Grant Tandy - WR","#84 Gerardo Shiner - LG","#77 Craig Gurule - RG","#61 Keith Lopez - LG","#87 Robert Cox - WR","#14 Barry Hill - WR","#67 Calvin Linde - RG","#66 Michael Donaldson - LT","#2 Mark Harrison - K",,,,,,,,,,,,,,,,,,,,
TBY,15:00,"TBY 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",16,0,0,"1-10-TBY 25 (15:00) 18-Joseph Gold ran to TBY 41 for 16 yards. Tackle by 38-Roger Brown.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,14:16,"TBY 41",1,1,10,"Singleback Slot Strong HB Strong Inside","Quarter Normal Man Cover 2",11,0,0,"1-10-TBY 41 (14:15) 19-Bryan Rodriguez ran to TEN 48 for 11 yards. Tackle by 38-Roger Brown.","#16 Glenn Willis - QB","#19 Bryan Rodriguez - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,,"#44 Robert Anthony - CB","#35 Jack Clay - FS","#34 Edwin Larsen - CB","#49 Daryl Jensen - CB","#42 Justin Crockett - CB","#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:42,"TEN 48",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",8,0,0,"1-10-TEN 48 (13:41) 18-Joseph Gold ran to TEN 40 for 8 yards. Tackle by 48-Robert Compton. TBY 54-Carlton Salcedo was injured on the play. He looks like he should be able to return.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,13:08,"TEN 40",1,2,2,"Shotgun Normal HB Flare","Dime Normal Double WR1 WR2",,0,0,"2-2-TEN 40 (13:07) 16-Glenn Willis sacked at TBY 49 for -11 yards (64-John Chilton). Sack allowed by 61-Keith Lopez. 16-Glenn Willis FUMBLES (64-John Chilton) recovered by TEN-92-Julio Sasaki to TBY 26 for 22 yards. 61-Keith Lopez was caught flat-footed on this play. 28-Edwin Larsen got away with a hold on that play.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#14 Barry Hill - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#77 Craig Gurule - RG","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,,"#44 Robert Anthony - CB","#35 Jack Clay - FS","#34 Edwin Larsen - CB","#49 Daryl Jensen - CB",,"#95 Wayne Gonzales - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:57,"TBY 26",1,1,10,"Singleback Normal Quick Slant","Nickel Strong 1 Deep Man Under",26,6,0,"1-10-TBY 26 (12:58) 14-Mario Retherford pass complete to 17-Edwin Shultis for 26 yards. TOUCHDOWN! TEN 6 TBY 0","#1 Mario Retherford - QB","#32 Jonathan Jones - RB",,,,"#83 Allen Jackson - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#12 Ryan Matlock - WR",,,"#74 Christopher Schmidt - LT","#70 Wayne Lewis - RG","#53 George Levin - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#91 Thomas Rowland - DT",,"#64 William Fontaine - RDE","#93 Paul Simpson - DT","#74 Albert Miller - RDE",,"#27 Kenneth Stewart - CB",,"#39 Jeffrey Nakayama - CB","#24 Xavier Kingston - CB","#40 William McBride - CB",,"#95 Michael Navarro - CB",,"#36 Joseph Pumphrey - CB","#24 James Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,12:53,"TBY 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:54) Extra point GOOD by 2-Mark Harrison. TEN 7 TBY 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 Andre Zendejas - RB","#67 Jay Rich - RG",,,,,,,,,,,,,,"#2 Mark Harrison - K","#85 Allen Randall - TE","#60 Steven Link - RT","#73 Luis Eaton - RT","#53 George Levin - C","#83 Allen Jackson - TE","#70 Wayne Lewis - RG","#74 Christopher Schmidt - LT","#65 Dennis Figueroa - LG","#80 Donald Wittmer - CB","#90 Jesse Denton - RDE","#93 Paul Simpson - DT","#19 Bryan Rodriguez - WR","#87 Robert Cox - WR","#84 Joseph Gold - WR","#40 William McBride - CB","#24 James Rogers - CB","#64 William Fontaine - RDE","#95 Michael Navarro - CB","#30 Stephen Garcia - CB"
TEN,12:53,"TEN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:54) 2-Mark Harrison kicks 74 yards from TEN 35 to TBY -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#89 Ralph Curtis - TE",,"#95 Michael Navarro - CB","#53 William Hoy - RG","#87 Grant Tandy - WR","#84 Gerardo Shiner - LG","#77 Craig Gurule - RG","#61 Keith Lopez - LG","#87 Robert Cox - WR","#14 Barry Hill - WR","#67 Calvin Linde - RG","#66 Michael Donaldson - LT","#2 Mark Harrison - K",,,,,,,,,,,,,,,,,,,,
TBY,12:53,"TBY 25",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Double WR1",3,7,0,"1-10-TBY 25 (12:54) 18-Joseph Gold ran to TBY 28 for 3 yards. Tackle by 64-John Chilton. 86-Ralph Curtis was completely beat on that play.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#77 Craig Gurule - RG","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,12:15,"TBY 28",1,2,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",6,7,0,"2-7-TBY 28 (12:14) 16-Glenn Willis pass complete to 19-Bryan Rodriguez to TBY 34 for 6 yards. Tackle by 44-Robert Anthony.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#14 Barry Hill - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,11:30,"TBY 34",1,3,1,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",4,7,0,"3-1-TBY 34 (11:29) 16-Glenn Willis pass complete to 18-Joseph Gold to TBY 38 for 4 yards. Tackle by 48-Robert Compton.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#14 Barry Hill - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:49,"TBY 38",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",8,7,0,"1-10-TBY 38 (10:48) 18-Joseph Gold ran to TBY 46 for 8 yards. Tackle by 38-Roger Brown.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,10:08,"TBY 46",1,2,2,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",12,7,0,"2-2-TBY 46 (10:07) 16-Glenn Willis pass complete to 87-Robert Cox to TEN 42 for 12 yards. Tackle by 49-Daryl Jensen.","#16 Glenn Willis - QB","#43 Jess Richardson - CB",,,,"#14 Barry Hill - WR",,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:26,"TEN 42",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel 3-3-5 Cover 2 Man Under",,7,0,"1-10-TEN 42 (9:25) PENALTY - False Start (TBY 88-Grant Tandy)","#16 Glenn Willis - QB","#19 Bryan Rodriguez - WR","#87 Robert Cox - WR",,,,,"#14 Barry Hill - WR","#89 Ralph Curtis - TE","#87 Grant Tandy - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#95 Wayne Gonzales - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,9:24,"TEN 47",1,1,15,"I Formation 3WR Slot Corner Long","Nickel Normal Double WR1",13,7,0,"1-15-TEN 47 (9:25) 16-Glenn Willis pass complete to 19-Bryan Rodriguez to TEN 34 for 13 yards. Tackle by 44-Robert Anthony.","#16 Glenn Willis - QB","#87 Robert Cox - WR",,,"#89 Ralph Curtis - TE",,,"#19 Bryan Rodriguez - WR","#1 Jefferson Summers - WR","#84 Joseph Gold - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:49,"TEN 34",1,2,2,"Weak I Normal WR Corner TE Middle","3-4 Normal Double Blitz",5,7,0,"2-2-TEN 34 (8:48) 16-Glenn Willis pass complete to 18-Joseph Gold to TEN 28 for 5 yards. Tackle by 47-David Staab.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,"#87 Grant Tandy - WR","#19 Bryan Rodriguez - WR",,"#87 Robert Cox - WR",,"#1 Jefferson Summers - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB","#59 Milton Mayer - MLB","#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,,,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,8:08,"TEN 28",1,1,10,"Singleback Slot Strong HB Strong Inside","Dime Normal Double WR1 WR2",8,7,0,"1-10-TEN 28 (8:07) 43-Jess Richardson ran to TEN 20 for 8 yards. Tackle by 28-Edwin Larsen.","#16 Glenn Willis - QB","#43 Jess Richardson - CB",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,,"#44 Robert Anthony - CB","#35 Jack Clay - FS","#34 Edwin Larsen - CB","#49 Daryl Jensen - CB",,"#95 Wayne Gonzales - SS","#33 John Rubio - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,7:30,"TEN 20",1,2,2,"Singleback Slot Strong HB Strong Inside","Nickel Normal Man Cover 2",-0,7,0,"2-2-TEN 20 (7:29) 18-Joseph Gold ran to TEN 21 for a short loss. Tackle by 64-John Chilton.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:47,"TEN 21",1,3,3,"Singleback Slot Strong HB Strong Inside","Dime Normal Double WR1 WR2",2,7,0,"3-3-TEN 21 (6:46) 18-Joseph Gold ran to TEN 19 for 2 yards. Tackle by 64-John Chilton.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,,"#44 Robert Anthony - CB","#35 Jack Clay - FS","#34 Edwin Larsen - CB","#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,6:14,"TEN 19",1,4,1,"Goal Line Normal FB Dive","Goal Line Attack #1",2,7,0,"4-1-TEN 19 (6:13) 18-Joseph Gold ran to TEN 17 for 2 yards. Tackle by 91-Andres Smith.","#16 Glenn Willis - QB","#87 Robert Cox - WR",,"#87 Grant Tandy - WR","#84 Joseph Gold - WR","#89 Ralph Curtis - TE","#14 Barry Hill - WR",,,,,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE","#47 David Staab - SS","#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#49 Daryl Jensen - CB","#35 Jack Clay - FS",,,,"#44 Robert Anthony - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,5:29,"TEN 17",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",10,7,0,"1-10-TEN 17 (5:28) 16-Glenn Willis pass complete to 19-Bryan Rodriguez to TEN 7 for 10 yards. Tackle by 38-Roger Brown.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,"#87 Grant Tandy - WR","#19 Bryan Rodriguez - WR",,"#87 Robert Cox - WR",,"#1 Jefferson Summers - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,,,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:46,"TEN 7",1,2,,"Weak I Normal Skinny Posts","3-4 Normal Double Blitz",9,7,6,"2-1-TEN 7 (4:45) 16-Glenn Willis pass complete to 1-Jefferson Summers for 7 yards. TOUCHDOWN! TEN 7 TBY 6","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,"#87 Grant Tandy - WR","#19 Bryan Rodriguez - WR",,"#87 Robert Cox - WR",,"#1 Jefferson Summers - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB","#59 Milton Mayer - MLB","#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,,,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:42,"TEN 2",1,7,2,"Goal Line Normal FB Dive","Goal Line Attack #1",2,7,8,"(4:43) 87-Robert Cox ran to TEN 0 for 2 yards. CONVERSION GOOD! TEN 7 TBY 8","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,"#19 Bryan Rodriguez - WR","#87 Robert Cox - WR","#89 Ralph Curtis - TE","#14 Barry Hill - WR",,,,,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE","#99 James Gallegos - LDE","#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE","#93 Raphael Grigsby - SLB","#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,,,"#47 David Staab - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:42,"TBY 35",1,6,10,Kickoff,"Kick Return",,7,8,"(4:43) 6-Carl Lyman kicks 74 yards from TBY 35 to TEN -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#85 Benton Jacobsen - WR",,"#55 Arthur Portillo - WLB","#57 Edwin Ballantyne - DT","#47 David Staab - SS","#26 Roger Brown - CB","#35 Jack Clay - FS","#49 Daryl Jensen - CB","#93 Raphael Grigsby - SLB","#56 Robert Compton - MLB","#33 John Rubio - FS","#65 John Chilton - LDE","#4 Carl Lyman - K",,,,,,,,,,,,,,,,,,,,
TEN,4:42,"TEN 25",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 1 Deep Man Under",,7,8,"1-10-TEN 25 (4:43) 14-Mario Retherford pass Pass knocked down by 23-Xavier Kingston. incomplete, intended for 4-Andre Zendejas.","#1 Mario Retherford - QB","#23 Andre Zendejas - RB",,,,"#83 Allen Jackson - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#12 Ryan Matlock - WR",,,"#74 Christopher Schmidt - LT","#70 Wayne Lewis - RG","#53 George Levin - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#91 Thomas Rowland - DT",,"#64 William Fontaine - RDE","#93 Paul Simpson - DT","#74 Albert Miller - RDE",,"#27 Kenneth Stewart - CB",,"#39 Jeffrey Nakayama - CB","#24 Xavier Kingston - CB","#40 William McBride - CB",,"#95 Michael Navarro - CB",,"#36 Joseph Pumphrey - CB","#24 James Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:39,"TEN 25",1,2,10,"I Formation Normal PA Streaks","3-4 Normal Man Cover 1",,7,8,"2-10-TEN 25 (4:40) 14-Mario Retherford pass Pass knocked down by 39-Jeffrey Nakayama. incomplete, intended for 31-Stephen Cotton.","#1 Mario Retherford - QB","#32 Jonathan Jones - RB",,,"#31 Stephen Cotton - FB","#83 Allen Jackson - TE",,"#17 Edwin Shultis - WR",,"#12 Ryan Matlock - WR",,,"#74 Christopher Schmidt - LT","#70 Wayne Lewis - RG","#53 George Levin - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#74 Albert Miller - RDE","#95 Michael Navarro - CB","#21 William Rodriguez - CB","#39 Jeffrey Nakayama - CB","#27 Kenneth Stewart - CB","#24 Xavier Kingston - CB","#40 William McBride - CB",,,,"#36 Joseph Pumphrey - CB","#24 James Rogers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,4:35,"TEN 25",1,3,10,"Singleback Normal HB Release Mid","Quarter Normal Man Short Zone",,7,8,"3-10-TEN 25 (4:36) 14-Mario Retherford pass INTERCEPTED by 27-Kenneth Stewart at TEN 28. 27-Kenneth Stewart to TEN 28 for 0 yards. Tackle by 27-Jonathan Jones.","#1 Mario Retherford - QB","#32 Jonathan Jones - RB",,,,"#83 Allen Jackson - TE",,"#17 Edwin Shultis - WR","#85 Benton Jacobsen - WR","#12 Ryan Matlock - WR",,,"#74 Christopher Schmidt - LT","#70 Wayne Lewis - RG","#53 George Levin - C","#67 Jay Rich - RG","#76 Robert Wells - RT",,"#91 Thomas Rowland - DT",,"#93 Paul Simpson - DT",,"#74 Albert Miller - RDE",,"#95 Michael Navarro - CB",,,"#24 Xavier Kingston - CB","#40 William McBride - CB","#24 James Rogers - CB","#39 Jeffrey Nakayama - CB","#27 Kenneth Stewart - CB","#36 Joseph Pumphrey - CB","#21 William Rodriguez - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,4:32,"TEN 28",1,1,10,"Singleback Slot Strong HB Strong Inside","Quarter Normal Man Short Zone",-0,7,8,"1-10-TEN 28 (4:33) 18-Joseph Gold ran to TEN 28 for a short loss. Tackle by 64-John Chilton. 86-Ralph Curtis totally missed that block. The defense seems to be getting familiar with that play.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT",,"#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,,"#44 Robert Anthony - CB","#35 Jack Clay - FS","#34 Edwin Larsen - CB","#49 Daryl Jensen - CB","#42 Justin Crockett - CB","#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TBY,3:56,"TEN 28",1,2,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",9,7,8,"2-10-TEN 28 (3:55) 18-Joseph Gold ran to TEN 19 for 9 yards. Tackle by 38-Roger Brown.","#16 Glenn Willis - QB","#84 Joseph Gold - WR",,,,"#89 Ralph Curtis - TE",,"#40 Leonard Smith - WR","#1 Jefferson Summers - WR","#87 Robert Cox - WR",,,"#66 Michael Donaldson - LT","#84 Gerardo Shiner - LG","#60 Carlton Salcedo - C","#61 Keith Lopez - LG","#53 William Hoy - RG",,"#65 John Chilton - LDE",,"#95 Andres Smith - DT","#71 Timothy Umstead - DT","#54 Julio Sasaki - RDE",,"#95 Marcus Hebb - MLB",,"#56 Robert Compton - MLB","#44 Robert Anthony - CB","#35 Jack Clay - FS",,"#49 Daryl Jensen - CB",,"#47 David Staab - SS","#26 Roger Brown - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,